Rank,FlatRtg,NNN,Player,"Club or Country"
1,194.22,127,"Harshan Lamabadusuriya (GM)",England
2,188.24,59,"Kong_Chock Heng","No Country Given"
3,184.85,153,"Phil Robertshaw (GM)",England
4,184.70,30,"Kevin McMahon (GM)","AllIrelandScrabbleAssoc. []"
5,183.41,125,"David Webb (GM)",England
6,181.92,66,"Mark Nyman (GM)",England
7,180.82,133,"Rik Kennedy (Exp)","Belfast [NORTHERN IRELAND]"
8,178.68,56,"Wale Ilori",Scotland
9,178.53,76,"Neil Scott (GM)","Aberdeen [Aberdeenshire]"
10,178.41,34,"David Delicata",Malta
11,178.32,179,"Brian Po","Exeter [Devon]"
12,178.32,395,"Craig Solomons (Exp)","Romford [London]"
13,177.77,43,"Paul Gallen (GM)","Belfast [NORTHERN IRELAND]"
14,177.12,122,"Elie Dangoor (Exp)","Middlesex League [League]"
15,176.96,182,"Ryan Wee",Singapore
16,176.76,59,"Sunny Bhatia","No Country Given"
17,176.39,74,"Nick Deller","Peterborough [Cambridgeshire]"
18,176.21,143,"Wayne Kelly (GM)","Warrington [Cheshire]"
19,176.04,46,"Lewis Mackay (GM)",England
20,175.68,124,"Lukeman Owolabi (Exp)","AllIrelandScrabbleAssoc. []"
21,175.26,38,"Ed Martin (GM)"," []"
22,174.70,219,"Colin Northmore","Newcastle [Tyne and Wear]"
23,174.62,219,"Chris Cummins","Edinburgh [Lothian]"
24,173.56,32,"Calum Edwards (Exp)","Romford [London]"
25,173.39,119,"Mohamed Kamara","London Scrabble League [London]"
26,173.30,50,"Joanne Craig",Australia
27,173.08,181,"Jason Carney (Exp)","Nottingham Nomads [Nottingham]"
28,172.74,50,"Wolfram Poh","United States of America"
29,172.72,200,"John Ashmore","Norwich [Norfolk]"
30,172.43,54,"Winter Winter","United States of America"
31,172.12,76,"Jack Moran","Oxford [Oxfordshire]"
32,171.54,83,"Femi Awowade (GM)","Middlesex League [League]"
33,171.11,105,"Tobias Outi",Nigeria
34,170.94,143,"Rafal Dominiczak (Exp)",England
35,170.76,104,"Stewart Houten","Nottingham Nomads [Nottingham]"
36,170.06,211,"Chris Vicary"," []"
37,170.03,196,"Natalie Zolty","Sutton Coldfield [West Midlands]"
38,169.57,53,"Terry Kirk (GM)",France
39,167.71,59,"Bob Linn","United States of America"
40,167.33,95,"Feargal Weatherhead (Exp)","AllIrelandScrabbleAssoc. []"
41,167.32,124,"Orla Judge","Warrington [Cheshire]"
42,167.26,62,"Neil Rowley",England
43,165.74,85,"Graham Haigh",England
44,165.66,38,"Anand Buddhdev",Netherlands
45,165.59,59,"Tony Sim",Singapore
46,165.42,36,"Stu Harkness",Scotland
47,165.12,78,"Sam Kantimathi","United States of America"
48,164.92,73,"Kwaku Sapong",Ghana
49,164.21,177,"Bob Violett (Exp)","Essex League [Essex]"
50,163.92,144,"Joel Davey"," []"
51,163.43,37,"Andy Goodwin (Exp)",England
52,163.15,47,"Russell Byers (GM)","Nottingham Nomads [Nottingham]"
53,162.62,93,"Jared Robinson (Exp)","Nottingham Nomads [Nottingham]"
54,162.41,367,"Joseph Bennett",England
55,162.25,116,"Paul Coyle","London Scrabble League [London]"
56,162.15,105,"James Squires","Edinburgh [Lothian]"
57,161.99,88,"John Matthews","Milton Keynes [Buckinghamshire]"
58,161.17,52,"Rick Blakeway","Sutton Coldfield [West Midlands]"
59,161.05,167,"Simon Gillam (Exp)","Edinburgh [Lothian]"
60,160.74,31,"Quentin Baker","London Scrabble League [London]"
61,160.34,59,"Howard Rayner","South Africa"
62,159.94,34,"Azmil Aziz","No Country Given"
63,159.49,59,"Terry_Kang Rau","United States of America"
64,159.07,70,"Fidelis Olotu",England
65,158.98,218,"Vince Boyle","London Scrabble League [London]"
66,158.80,45,"Ahmed Khan",England
67,158.41,85,"Wojtek Usakiewicz",Poland
68,158.24,222,"Cecil Muscat",Malta
69,158.05,42,"Martin Thompson"," []"
70,157.55,186,"Robert Richland (Exp)","Warrington [Cheshire]"
71,157.43,46,"Gerard Fox","East Midlands [League]"
72,157.17,75,"James Burley","Luton [Bedfordshire]"
73,155.91,43,"Ross MacKenzie","Dunfermline [Fife]"
74,155.54,87,"Paul{Halifax} Thompson",England
75,155.32,34,"Moira Fenech",Malta
76,155.25,44,"Gary Birch","No Country Given"
77,154.43,44,"John Hardie","Hull [Yorkshire East]"
78,154.12,169,"Steve{Oxford} Perry","Oxford [Oxfordshire]"
79,154.08,50,"Sue Tremblay",England
80,153.88,107,"Richard Spencer","East Berkshire [Berkshire]"
81,153.84,44,"Kay McColgan","AllIrelandScrabbleAssoc. []"
82,153.81,119,"Paul{Tranmere} Thomson",England
83,153.28,320,"Andrew Eames","Luton [Bedfordshire]"
84,153.03,75,"Ferenc Gerlits","No Country Given"
85,152.97,87,"Rob Blundell","Oxford [Oxfordshire]"
86,152.36,50,"Wenwa Akinyi","No Country Given"
87,151.67,218,"Donna Stanton","Warrington [Cheshire]"
88,151.57,30,"Beverley Robertshaw","Nailsea [Somerset]"
89,151.25,53,"Helen Harding","East Berkshire [Berkshire]"
90,151.11,228,"Matthew Pinner",England
91,151.07,230,"Nuala O'Rourke","East Midlands [League]"
92,150.16,45,"Peter Smith","No Country Given"
