Rank,Event,Player1,Score1,Player2,Score2,Total
1,BelfastFeb23,"Rik Kennedy (Exp)",542,"Colin Northmore",573,1115
2,AberdeenMar23,"Chris Cummins",617,"Ross MacKenzie",427,1044
3,Hawkwell23M05,"Craig Solomons (Exp)",594,"Bob Violett (Exp)",444,1038
4,LancasterJan23,"Robert Richland (Exp)",535,"Ross MacKenzie",502,1037
5,AberdeenMar23,"Simon Gillam (Exp)",537,"James Burley",485,1022
6,IoWSatSunJan23,"Gary Oliver (GM)",594,"Richard Spencer",426,1020
7,AberdeenMar23,"James Burley",523,"Chris Cummins",496,1019
8,WarringtonFeb23,"Mark Nyman (GM)",461,"Phil Robertshaw (GM)",558,1019
9,BroadstairsMar23,"Craig Solomons (Exp)",660,"Lewis Mackay (GM)",350,1010
10,BirminghamInvJan23B,"Natalie Zolty",556,"Joel Davey",437,993
11,ManudenMar23Sat,"Bob Violett (Exp)",387,"Ryan Wee",601,988
12,ManudenMar23Sun,"Andrew Eames",340,"Vince Boyle",647,987
13,BirminghamInvJan23B,"Jack Mitchell",348,"Natalie Zolty",639,987
14,BroadstairsMar23,"Nick Deller",552,"Mohamed Kamara",433,985
15,ManudenMar23Sun,"Peter Thorpe",440,"Angele Andrews",541,981
16,NottinghamInvJan23,"Chris Hawkins (Exp)",503,"Russell Byers (GM)",477,980
17,WarringtonFeb23,"Paul Gallen (GM)",522,"Neil Rowley",458,980
18,ManudenMar23Sun,"Craig Solomons (Exp)",542,"Bob Lynn",436,978
19,BroadstairsMar23,"Rik Kennedy (Exp)",413,"Brett Smitheram (GM)",562,975
20,BroadstairsMar23,"Mohamed Kamara",615,"Rik Kennedy (Exp)",358,973
21,LancasterJan23,"Kathy Richland",595,"Dave Hoskisson",376,971
22,BroadstairsMar23,"Wayne Kelly (GM)",531,"Vince Boyle",439,970
23,BroadstairsInvMar23,"James Burley",354,"Nicky Huitson",616,970
24,ManudenMar23Sat,"Sumbul Siddiqui",515,"Barry French",455,970
25,BroadstairsMar23,"Paul Coyle",420,"Mohamed Kamara",549,969
26,AfterwordJan23,"Breda O'Brien",434,"Joseph Bennett",534,968
27,Hawkwell23M12,"Phil Kelly",456,"Kevin Synnott",511,967
28,ManudenMar23Sun,"Jack Moran",537,"Richard Spencer",429,966
29,IoWSatSunJan23,"Graham Harding",586,"Joseph Bennett",379,965
30,BroadstairsMar23,"Quentin Baker",527,"Nuala O'Rourke",435,962
31,Hawkwell23M12,"Phil Kelly",407,"Craig Solomons (Exp)",554,961
32,WarringtonFeb23,"Neil Rowley",540,"Steve Graston",421,961
33,ManudenMar23Sat,"Anne Ashmore",514,"Bobbie Taylor",447,961
34,LancasterJan23,"Neil Rowley",493,"Graham Haigh",468,961
35,Hawkwell23M09,"Phil Kelly",371,"Craig Solomons (Exp)",589,960
36,BroadstairsMar23,"Mohamed Kamara",473,"Lewis Mackay (GM)",487,960
37,CorkMar23,"Andy Goodwin (Exp)",490,"Liam Donnelly",470,960
38,BroadstairsMar23,"Victoria Kingham",455,"Alan Abela",502,957
39,AberdeenMar23,"Max Allison",632,"Margaret Armstrong",324,956
40,BelfastFeb23,"Colin Northmore",497,"Elie Dangoor (Exp)",459,956
41,BroadstairsMar23,"Stephen Wintle",476,"Stewart Brodie",479,955
42,BroadstairsMar23,"Quentin Baker",473,"Rafal Dominiczak (Exp)",482,955
43,FSL23M09,"Chris Cummins",483,"Marion Keatings",472,955
44,BroadstairsMar23,"Chris Vicary",526,"Kwaku Sapong",428,954
45,LancasterJan23,"Rob Blundell",367,"Ryan Wee",585,952
46,IoWSatSunJan23,"Joseph Bennett",476,"Gary Oliver (GM)",475,951
47,BelfastFeb23,"Celine McCart",490,"Kathy Richland",461,951
48,BroadstairsMar23,"Natalie Zolty",309,"Stewart Houten",642,951
49,FSL23M07,"James Squires",550,"Amy Byrne",400,950
50,CorkMar23,"Andy Goodwin (Exp)",481,"Feargal Weatherhead (Exp)",469,950
51,WarringtonFeb23,"Graham Haigh",545,"Stewart Houten",404,949
52,IoWFriSatJan23,"Penny Downer (Exp)",395,"Chris Finlay",554,949
53,ManudenMar23Sun,"Ryan Wee",517,"Kevin Synnott",431,948
54,BroadstairsMar23,"Lewis Mackay (GM)",476,"Nick Deller",471,947
55,BroadstairsMar23,"John Ashmore",547,"Steve{Oxford} Perry",400,947
56,BroadstairsMar23,"Lewis Mackay (GM)",478,"Harshan Lamabadusuriya (GM)",468,946
57,LancasterJan23,"Graham Haigh",512,"Ross MacKenzie",434,946
58,BelfastFeb23,"Robert Richland (Exp)",471,"Wayne Kelly (GM)",474,945
59,WarringtonFeb23,"Mark Nyman (GM)",512,"Paul{Tranmere} Thomson",433,945
60,Hawkwell23M08,"Craig Solomons (Exp)",601,"Phil Kelly",344,945
61,BelfastFeb23,"Nuala O'Rourke",446,"Elie Dangoor (Exp)",499,945
62,BroadstairsMar23,"Brett Smitheram (GM)",581,"Lewis Mackay (GM)",362,943
63,BroadstairsMar23,"Stewart Houten",489,"Rik Kennedy (Exp)",454,943
64,Hawkwell23M06,"Kevin Synnott",469,"Craig Solomons (Exp)",473,942
65,BroadstairsMar23,"Nick Deller",590,"Mohamed Kamara",352,942
66,IoWFriSatJan23,"Stewart Brodie",494,"Jack Mitchell",447,941
67,BroadstairsMar23,"Robert Richland (Exp)",444,"Rafal Dominiczak (Exp)",497,941
68,LancasterJan23,"Rebecca Wilkinson",532,"Chris Davies",409,941
69,IoWFriSatJan23,"Phil Kelly",526,"Chris Finlay",415,941
70,LancasterJan23,"Ryan Wee",537,"Robert Richland (Exp)",402,939
71,ManudenMar23Sun,"Rik Kennedy (Exp)",419,"Ryan Wee",519,938
72,ManudenMar23Sat,"Bobbie Taylor",475,"Andrew Eames",462,937
73,BelfastFeb23,"Ian Nichol",398,"Chris Vicary",539,937
74,ManudenMar23Sat,"Richard Spencer",525,"Wojtek Usakiewicz",411,936
75,BroadstairsMar23,"Rik Kennedy (Exp)",429,"Harshan Lamabadusuriya (GM)",507,936
76,DiasporaInvFeb23,"Olobatoke Aka",507,"Sanmi Odelana",429,936
77,FSL23M01,"Amy Byrne",577,"Colin Nicol",358,935
78,WarringtonFeb23,"Peter Smith",463,"Alison Sadler",472,935
79,FSL23M01,"Amy Byrne",565,"Colin Nicol",370,935
80,BelfastFeb23,"Celine McCart",511,"David Mills",423,934
81,WarringtonFeb23,"Stewart Houten",511,"Ryan Wee",423,934
82,LancasterJan23,"Caroline McLaughlin",512,"Colin Nicol",422,934
83,BroadstairsMar23,"Natalie Zolty",387,"Rik Kennedy (Exp)",547,934
84,Hawkwell23M07,"Craig Solomons (Exp)",437,"Cecil Muscat",497,934
85,BelfastFeb23,"Rik Kennedy (Exp)",526,"Nuala O'Rourke",408,934
86,Hawkwell23M05,"Phil Kelly",376,"Craig Solomons (Exp)",558,934
87,AberdeenMar23,"Colin Nicol",532,"James Squires",401,933
88,WarringtonFeb23,"Paul Gallen (GM)",452,"Graham Haigh",480,932
89,ManudenSide,"James Burley",483,"Bob Berry",449,932
90,WarringtonFeb23,"Graham Haigh",562,"Matthew Pinner",370,932
91,ManudenMar23Sat,"Craig Solomons (Exp)",568,"Richard Spencer",363,931
92,BelfastFeb23,"Feargal Weatherhead (Exp)",483,"Wayne Kelly (GM)",448,931
93,BroadstairsMar23,"Kevin Synnott",476,"Caroline McLaughlin",454,930
94,BelfastFeb23,"Rose Northmore",477,"Robert Richland (Exp)",453,930
95,LancasterJan23,"Robert Richland (Exp)",461,"Rob Blundell",469,930
96,BroadstairsMar23,"Vince Boyle",539,"Natalie Zolty",391,930
97,ManudenMar23Sun,"Bobbie Taylor",469,"Richard Spencer",460,929
98,LancasterJan23,"Colin Nicol",473,"Adrienne Berger",456,929
99,ManudenMar23Sun,"Victoria Kingham",380,"Jack Moran",549,929
100,DiasporaInvFeb23,"Craig Solomons (Exp)",484,"Olobatoke Aka",444,928
