Rank,NNN,Rtg,Player,"Club or Country"
1,395,179,"Craig Solomons (Exp)","Romford [London]"
2,367,163,"Joseph Bennett",England
3,320,152,"Andrew Eames","Luton [Bedfordshire]"
4,292,146,"Phil Kelly","Hockley [Essex]"
5,265,140,"Colin Nicol","Edinburgh [Lothian]"
6,254,140,"Barry French","Nottingham Nomads [Nottingham]"
7,250,150,"Kevin Synnott","Romford [London]"
8,234,132,"Teresa Lyes","Lincoln [Lincolnshire]"
9,233,140,"Nicky Huitson",England
10,230,150,"Nuala O'Rourke","East Midlands [League]"
11,228,148,"Matthew Pinner",England
12,222,155,"Cecil Muscat",Malta
13,221,144,"Caroline McLaughlin",England
14,221,134,"Ruth MacInerney","London Scrabble League [London]"
15,220,122,"Rose Northmore","Newcastle [Tyne and Wear]"
16,219,176,"Colin Northmore","Newcastle [Tyne and Wear]"
17,219,179,"Chris Cummins","Edinburgh [Lothian]"
18,218,158,"Donna Stanton","Warrington [Cheshire]"
19,218,160,"Vince Boyle","London Scrabble League [London]"
20,217,140,"Kathy Richland","Warrington [Cheshire]"
21,215,117,"Mary Doyle","AllIrelandScrabbleAssoc. []"
22,211,171,"Chris Vicary"," []"
23,207,128,"Peter Thorpe","Bingo Landslide and the Beasty Boys [Essex]"
24,200,172,"John Ashmore","Norwich [Norfolk]"
25,197,119,"Paul Cartman","Stafford [Staffordshire]"
26,196,172,"Natalie Zolty","Sutton Coldfield [West Midlands]"
27,196,99,"Christine Cartman","Stafford [Staffordshire]"
28,190,147,"Amy Byrne","Edinburgh [Lothian]"
29,186,161,"Robert Richland (Exp)","Warrington [Cheshire]"
30,184,148,"Anne Ashmore","Norwich [Norfolk]"
31,182,176,"Ryan Wee",Singapore
32,182,66,"June Boagey","Cleveland [Cleveland]"
33,181,176,"Jason Carney (Exp)","Nottingham Nomads [Nottingham]"
34,179,179,"Brian Po","Exeter [Devon]"
35,177,165,"Bob Violett (Exp)","Essex League [Essex]"
36,175,134,"Eileen Meghen","Churchtown [EIRE]"
37,171,139,"Ellie Mackin","Mapperley SC [Nottinghamshire]"
38,169,155,"Steve{Oxford} Perry","Oxford [Oxfordshire]"
39,167,161,"Simon Gillam (Exp)","Edinburgh [Lothian]"
40,157,134,"David Shenkin","London Scrabble League [London]"
41,153,184,"Phil Robertshaw (GM)",England
42,152,143,"Jim Wilkie","ISC []"
43,151,105,"Kevin Rayment",England
44,145,142,"Raymond Tate","Kirkintilloch []"
45,144,164,"Joel Davey"," []"
46,143,172,"Rafal Dominiczak (Exp)",England
47,143,178,"Wayne Kelly (GM)","Warrington [Cheshire]"
48,141,143,"Victoria Kingham","London Scrabble League [London]"
49,138,129,"Jack Mitchell"," []"
50,135,133,"Breda O'Brien","AllIrelandScrabbleAssoc. []"
51,133,182,"Rik Kennedy (Exp)","Belfast [NORTHERN IRELAND]"
52,132,145,"Alan Males",England
53,131,136,"Ruth Cawsey","London Scrabble League [London]"
54,130,101,"Peggy Fehily",Germany
55,129,120,"Margaret Pritchett","Leicester [Leicestershire]"
56,127,194,"Harshan Lamabadusuriya (GM)",England
57,125,184,"David Webb (GM)",England
58,124,176,"Lukeman Owolabi (Exp)","AllIrelandScrabbleAssoc. []"
59,124,168,"Orla Judge","Warrington [Cheshire]"
60,124,128,"Tom Wilson",Scotland
61,123,82,"Sue Thompson","Cleveland [Cleveland]"
62,122,176,"Elie Dangoor (Exp)","Middlesex League [League]"
63,119,153,"Paul{Tranmere} Thomson",England
64,119,172,"Mohamed Kamara","London Scrabble League [London]"
65,118,148,"Greg Kelly","Nottingham Nomads [Nottingham]"
66,118,151,"Samuel Crispin","Warrington [Cheshire]"
67,116,164,"Paul Coyle","London Scrabble League [London]"
68,115,118,"Linda Barratt","Lincoln [Lincolnshire]"
69,111,140,"Stephen Wintle","Stafford [Staffordshire]"
70,110,138,"Christine Cooper","Leicester [Leicestershire]"
71,109,141,"Suzanne Dundas",Netherlands
72,109,145,"Elisabeth Jardine","Bournemouth [Dorset]"
73,108,99,"Sally Campbell","AllIrelandScrabbleAssoc. []"
74,108,117,"Darius Bartlett","AllIrelandScrabbleAssoc. []"
75,107,153,"Richard Spencer","East Berkshire [Berkshire]"
76,105,172,"Tobias Outi",Nigeria
77,105,163,"James Squires","Edinburgh [Lothian]"
78,104,170,"Stewart Houten","Nottingham Nomads [Nottingham]"
79,103,126,"Heather Laird","Dunfermline [Fife]"
80,102,127,"Jennie Frizelle","AllIrelandScrabbleAssoc. []"
81,101,95,"Gerry Gleeson","Southampton [Hampshire]"
82,101,138,"Alison Sadler","Leicester [Leicestershire]"
83,98,112,"Sydney Berger","Whitefield [Manchester]"
84,98,140,"Adrienne Berger","Whitefield [Manchester]"
85,96,129,"Theresa Scallan","AllIrelandScrabbleAssoc. []"
86,96,129,"Pauline Weatherhead","AllIrelandScrabbleAssoc. []"
87,96,143,"Diane Bromilow","Warrington [Cheshire]"
88,95,166,"Feargal Weatherhead (Exp)","AllIrelandScrabbleAssoc. []"
89,95,139,"Ian Nichol",England
90,95,143,"Marion Keatings",Scotland
91,94,102,"Aileen Morrison","Cumbernauld [North Lanarkshire]"
92,93,163,"Jared Robinson (Exp)","Nottingham Nomads [Nottingham]"
93,91,69,"Lisa Atkins","No Country Given"
94,91,133,"Stewart Brodie","Milton Cambridge [Cambridgeshire]"
95,90,127,"Ginny Dixon",England
96,89,84,"Bridget Wardell","No Country Given"
97,89,86,"Ruth Crispin","Warrington [Cheshire]"
98,88,159,"John Matthews","Milton Keynes [Buckinghamshire]"
99,87,159,"Rob Blundell","Oxford [Oxfordshire]"
100,87,156,"Paul{Halifax} Thompson",England
101,85,144,"Sumbul Siddiqui",England
102,85,167,"Graham Haigh",England
103,85,157,"Wojtek Usakiewicz",Poland
104,84,132,"Mary Allen","Cardiff [S Glamorgan]"
105,84,119,"Tess McCarthy","Cardiff [S Glamorgan]"
106,83,170,"Femi Awowade (GM)","Middlesex League [League]"
107,83,136,"Bobbie Taylor",England
108,81,143,"Alan Abela","Milton Keynes [Buckinghamshire]"
109,81,148,"Bob Lynn","Luton [Bedfordshire]"
110,79,137,"Adrian{Sutton} Bailey","Sutton Coldfield [West Midlands]"
111,78,108,"Val Hoskings",England
112,78,169,"Sam Kantimathi","United States of America"
113,78,132,"Chris Broderick","AllIrelandScrabbleAssoc. []"
114,78,120,"Caroline Foy",Scotland
115,77,111,"Eoin Jackson","AllIrelandScrabbleAssoc. []"
116,77,112,"Marie Ryan","AllIrelandScrabbleAssoc. []"
117,77,107,"Fiona Titcombe","East Berkshire [Berkshire]"
118,76,174,"Jack Moran","Oxford [Oxfordshire]"
119,76,56,"Marie McDonald","AllIrelandScrabbleAssoc. []"
120,76,177,"Neil Scott (GM)","Aberdeen [Aberdeenshire]"
121,75,157,"James Burley","Luton [Bedfordshire]"
122,75,148,"Ferenc Gerlits","No Country Given"
123,74,173,"Nick Deller","Peterborough [Cambridgeshire]"
124,74,122,"Michael Thomas",England
125,73,130,"Derek Bower","Hockley [Essex]"
126,73,162,"Kwaku Sapong",Ghana
127,72,125,"Margaret Harkness","Edinburgh [Lothian]"
128,71,141,"Liam Donnelly","AllIrelandScrabbleAssoc. []"
129,70,160,"Fidelis Olotu",England
130,69,133,"Graham Buckingham","Luton [Bedfordshire]"
131,69,132,"Janet Adams","London Scrabble League [London]"
132,67,97,"Stany Arnold","Coventry [West Midlands]"
133,66,183,"Mark Nyman (GM)",England
134,66,89,"Hugh Boland",Ireland
135,66,94,"Debbie Okey","No Country Given"
136,65,102,"Stuart May","Romford [London]"
137,64,129,"Kenneth Ross","Edinburgh [Lothian]"
138,64,62,"Judith Moore","Cleveland [Cleveland]"
139,62,164,"Neil Rowley",England
140,62,141,"Kim Hands","Sutton Coldfield [West Midlands]"
141,62,130,"Marc Meakin",England
142,60,126,"Yvonne Holland",Scotland
143,59,73,"Grant Wallace","Cumbernauld [North Lanarkshire]"
144,59,136,"Josephine Mayo",Malta
145,59,148,"Karen Richards",Australia
146,59,172,"Tony Sim",Singapore
147,59,147,"Paul{Austral} Richards",Australia
148,59,143,"Mohd_Ali Ismail","No Country Given"
149,59,101,"Steven Morrice","Aberdeen [Aberdeenshire]"
150,59,160,"Terry_Kang Rau","United States of America"
151,59,103,"Rene Chelton","No Country Given"
152,59,188,"Kong_Chock Heng","No Country Given"
153,59,137,"Daniel Milton","United States of America"
154,59,160,"Howard Rayner","South Africa"
155,59,122,"Karrin Henderson","No Country Given"
156,59,103,"Alfred Xuereb",Malta
157,59,94,"Maria Scicluna",Malta
158,59,168,"Bob Linn","United States of America"
159,59,176,"Sunny Bhatia","No Country Given"
160,59,128,"Olga Visser","No Country Given"
161,57,126,"Margaret Armstrong","Elgin [Grampian]"
162,56,139,"Rebecca Wilkinson","Lancaster [Lancashire]"
163,56,94,"Ger Hore","AllIrelandScrabbleAssoc. []"
164,56,136,"Gillian Street","Isle of Man"
165,56,179,"Wale Ilori",Scotland
166,55,107,"Brian Dillon","AllIrelandScrabbleAssoc. []"
167,55,108,"Liz Coles",Germany
168,55,117,"Chris Bluett","Melton Mowbray [Leicestershire]"
169,54,171,"Winter Winter","United States of America"
170,54,139,"Peter Hunt","Portsmouth & Southsea [Hampshire]"
171,53,146,"Graham Harding","East Berkshire [Berkshire]"
172,53,148,"Helen Harding","East Berkshire [Berkshire]"
173,53,171,"Terry Kirk (GM)",France
174,52,154,"Rick Blakeway","Sutton Coldfield [West Midlands]"
175,52,102,"Bronagh Kenny","AllIrelandScrabbleAssoc. []"
176,52,133,"Alec Robertson","Dunfermline [Fife]"
177,51,119,"Brigitte Brath",Germany
178,50,118,"Anna Borg",Malta
179,50,96,"Eric Platford","No Country Given"
180,50,123,"Paul Mifsud",Malta
181,50,124,"John Rider","No Country Given"
182,50,175,"Joanne Craig",Australia
183,50,158,"Sue Tremblay",England
184,50,172,"Wolfram Poh","United States of America"
185,50,116,"Arnold Appelhof",Australia
186,50,133,"Susan Rayner","South Africa"
187,50,111,"Sharon Sorensen",Australia
188,50,151,"Wenwa Akinyi","No Country Given"
189,50,116,"Dominic Borg",Malta
190,49,135,"Yvonne McKeon","Pershore [Worcestershire]"
191,47,169,"Russell Byers (GM)","Nottingham Nomads [Nottingham]"
192,46,118,"John Cunningham-Ryan","AllIrelandScrabbleAssoc. []"
193,46,105,"Mary Morgan","AllIrelandScrabbleAssoc. []"
194,46,160,"Gerard Fox","East Midlands [League]"
195,46,180,"Lewis Mackay (GM)",England
196,46,116,"Ann Golding","Billericay [Essex]"
197,45,149,"Peter Smith","No Country Given"
198,45,160,"Ahmed Khan",England
199,44,153,"Kay McColgan","AllIrelandScrabbleAssoc. []"
200,44,160,"John Hardie","Hull [Yorkshire East]"
201,44,112,"Margaret Staunton","Bournemouth [Dorset]"
202,44,88,"Kieran Brosnan","AllIrelandScrabbleAssoc. []"
203,44,152,"Gary Birch","No Country Given"
204,43,187,"Paul Gallen (GM)","Belfast [NORTHERN IRELAND]"
205,43,94,"Shane Parkes","AllIrelandScrabbleAssoc. []"
206,43,83,"Denise Wells","No Country Given"
207,43,133,"Jinoye Muzan_Ekpelu","Millfield [Cambridgeshire]"
208,43,166,"Ross MacKenzie","Dunfermline [Fife]"
209,43,96,"Philip Turner",England
210,43,113,"Ber McInerney",Ireland
211,43,107,"Joseph Baxter",England
212,42,50,"Matthew Rutherford","No Country Given"
213,42,156,"Martin Thompson"," []"
214,42,61,"Eya Lawani",Ireland
215,41,82,"Maeve O'Sullivan","No Country Given"
216,41,120,"Paul Habershon",England
217,41,124,"Maureen Mcdonald",Malta
218,41,97,"Betty Furlong",Ireland
219,40,125,"Sheena Wilson","Elgin [Grampian]"
220,39,149,"Bob Berry",England
221,38,181,"Ed Martin (GM)"," []"
222,38,139,"Catalin Caba",Romania
223,38,166,"Anand Buddhdev",Netherlands
224,37,165,"Andy Goodwin (Exp)",England
225,36,106,"Peter Ashurst","Preston [Lancashire]"
226,36,127,"Lesley Trotter","Leicester [Leicestershire]"
227,36,167,"Stu Harkness",Scotland
228,36,148,"Rory Kemp","Edinburgh [Lothian]"
229,35,142,"Chris Davies","Ashton [Cheshire]"
230,35,117,"Peter Hill","Aberdeen [Aberdeenshire]"
231,35,65,"Dominic McGuigan","No Country Given"
232,35,102,"Charles Martin","Sutton Coldfield [West Midlands]"
233,35,55,"Sarah Hackbarth-Ready",Germany
234,34,120,"Joe Caruana",England
235,34,140,"Anne Convery","Romford [London]"
236,34,160,"Azmil Aziz","No Country Given"
237,34,151,"Moira Fenech",Malta
238,34,50,"Liam_Thomas Davis","AllIrelandScrabbleAssoc. []"
239,34,118,"Kevin Pirotta",Malta
240,34,90,"Tom Drohan","AllIrelandScrabbleAssoc. []"
241,34,85,"Tony Herlt","Edinburgh [Lothian]"
242,34,50,"Pamela Farr","Aberdeen [Aberdeenshire]"
243,34,173,"David Delicata",Malta
244,34,128,"Niamh Warde","AllIrelandScrabbleAssoc. []"
245,34,105,"Albert Zammit",Malta
246,34,100,"Terry Smart",Scotland
247,34,123,"Scott Bowman",England
248,34,124,"Mario Camilleri",Malta
249,34,125,"Jill Parker"," []"
250,34,119,"Ronan Warde","AllIrelandScrabbleAssoc. []"
251,33,52,"Kane Farrell","AllIrelandScrabbleAssoc. []"
252,33,80,"Claire Violett","Essex League [Essex]"
253,32,69,"Mary-Ann Bennett","Aberdeen [Aberdeenshire]"
254,32,90,"Alan Smith","Bristol [Bristol]"
255,32,179,"Calum Edwards (Exp)","Romford [London]"
256,31,150,"Sandie Simonis (Exp)","London Scrabble League [London]"
257,31,154,"Theo Kumi",England
258,31,160,"Quentin Baker","London Scrabble League [London]"
259,31,94,"Maisie Culpin","Grantham [Lincolnshire]"
260,30,187,"Kevin McMahon (GM)","AllIrelandScrabbleAssoc. []"
261,30,116,"Siobhan Buckley",Ireland
262,30,150,"Beverley Robertshaw","Nailsea [Somerset]"
263,30,121,"Rosemary Wood","Luton [Bedfordshire]"
264,29,79,"Anne Thornley",England
265,29,99,"Alison Holmes",England
266,29,140,"Evelyn Wallace","Romford [London]"
267,29,138,"Dave Hoskisson",England
268,28,114,"Deirdre Eckbauer","AllIrelandScrabbleAssoc. []"
269,28,87,"Paul Meehan",Scotland
270,28,147,"Brian McNaughton",Scotland
271,28,138,"Fern Wheelwright","South Africa"
272,28,121,"Ed Miliano","AllIrelandScrabbleAssoc. []"
273,28,153,"Tim Hebbes",England
274,28,132,"Angela Brodie","Cleveland [Cleveland]"
275,28,142,"Oisin Dilger","No Country Given"
276,28,55,"Stella Burley","Luton [Bedfordshire]"
277,28,101,"Aileesh Harpur","AllIrelandScrabbleAssoc. []"
278,28,97,"Paula Ryan","AllIrelandScrabbleAssoc. []"
279,27,174,"Gary Oliver (GM)","Southampton [Hampshire]"
280,27,65,"Martin Mernagh","No Country Given"
281,27,104,"Anne Creaven","AllIrelandScrabbleAssoc. []"
282,27,157,"Chris Finlay","Southampton [Hampshire]"
283,27,85,"Fergus Williams","AllIrelandScrabbleAssoc. []"
284,27,160,"Mike Chappell","London Scrabble League [London]"
285,26,96,"Isobel Gillies","East Sutherland [Highland]"
286,26,96,"Pat Llanwarne","Woking [Surrey]"
287,26,56,"Nadine Carroll","No Country Given"
288,25,142,"Mario Saliba",Malta
289,25,98,"Jake Haidar","Romford [London]"
290,25,83,"Oscar Attard","No Country Given"
291,25,104,"Marlene Calleja",Malta
292,25,138,"Max Allison","Aberdeen [Aberdeenshire]"
293,25,129,"Sammy Mangion",Malta
294,25,110,"Richard Appleyard","Aberdeen [Aberdeenshire]"
295,24,125,"Lorna Rapley","East Midlands [League]"
296,24,75,"Sayaka Kamikariya","No Country Given"
297,23,172,"Lee Jones",England
298,23,57,"Paul{London} Harding",England
299,23,142,"Wai Hung","No Country Given"
300,23,124,"Diana Beasley",England
301,23,90,"Chris Wide",England
302,23,137,"Noel Barnes","Hockley [Essex]"
303,23,172,"Chris Hawkins (Exp)","Peterborough [Cambridgeshire]"
304,23,113,"Shahid Inayet",England
305,22,128,"Jake Berliner","London Scrabble League [London]"
306,21,92,"Alvin Moisey",England
307,21,140,"Pauline Johnson","Cleveland [Cleveland]"
308,21,119,"Ronan Dance","Edinburgh Scrabble Club []"
309,21,135,"Trish Matthews","Cleveland [Cleveland]"
310,21,115,"Tony Davis","Cleveland [Cleveland]"
311,21,145,"Steve Graston","Warrington [Cheshire]"
312,21,133,"Moya Dewar",Scotland
313,21,50,"Barbara Murdoch",Scotland
314,21,125,"Iain Harley",England
315,21,90,"Michael Garcia",England
316,21,121,"Alan Payne","Edinburgh [Lothian]"
317,21,190,"Paul Allan (GM)",England
318,21,88,"Joshua Moisey",England
319,20,90,"Geraldine McNeill","No Country Given"
320,20,99,"Ivan Thomas","No Country Given"
321,20,92,"Joyce Caruth","Bournemouth [Dorset]"
322,20,166,"Penny Downer (Exp)","Newport (IoW) [Isle of Wight]"
323,20,150,"Brian Jones","Southampton [Hampshire]"
324,20,95,"Irene Newberry",England
325,20,108,"Stephen Robinson","Newport [Gwent]"
326,20,114,"Eleanor Dobson","Bristol [Bristol]"
327,20,97,"Zoe Marlowe","Bristol [Bristol]"
328,20,111,"Heather Roberts","Salisbury [Wiltshire]"
329,20,103,"Maureen Barlow","East Berkshire [Berkshire]"
330,20,138,"Wanda De_Poitiers",England
331,20,98,"Stanley Wilkinson","Ryde (IoW) [Isle of Wight]"
332,20,108,"David Holt",England
333,20,100,"Arch Brooks-Watson","No Country Given"
334,20,74,"Naomi Tapsell","No Country Given"
335,19,157,"Dan Sandu",England
336,19,112,"Marten Bjorkman",Sweden
337,19,160,"Naomi Landau",Israel
338,19,107,"Sandy MacLeod","Elgin [Grampian]"
339,18,153,"Niyi Adebayo","Aberdeen [Aberdeenshire]"
340,18,96,"George Armstrong","No Country Given"
341,18,145,"Peter Preston","Bon Accord [Grampian]"
342,17,157,"Mike Willis (Exp)","Milton Keynes [Buckinghamshire]"
343,17,78,"Jacqui Jacobs",England
344,17,140,"Moira Conway","London Scrabble League [London]"
345,17,113,"Margaret Marshall","Bristol [Bristol]"
346,17,155,"Ian Coventry",England
347,17,119,"Christine Hunt",England
348,16,135,"Sue Bishop","No Country Given"
349,16,125,"Mario Seychell",Malta
350,16,158,"Ebi Sosseh","Bournemouth [Dorset]"
351,16,118,"Richard Woodward",England
352,15,113,"Linda Marguy",Israel
353,15,157,"Nakul Prabhu",Switzerland
354,15,72,"Iuliu Fabian",Romania
355,15,204,"Jakob Teitelbaum",Australia
356,15,75,"Martin Chan","No Country Given"
357,15,85,"Yu_Rou Goh",Germany
358,15,130,"Ovidiu Tamas",Romania
359,15,167,"Francis Tabi","AllIrelandScrabbleAssoc. []"
360,15,122,"Anne Goldstein","New Zealand"
361,15,125,"Maureen Hoch",Israel
362,15,77,"Yu_Fen Goh",Germany
363,15,202,"Brett Smitheram (GM)",England
364,15,175,"Moizullah Baig",Pakistan
365,15,110,"Surya Sudharsan",Germany
366,15,74,"Matthew Salmon",England
367,15,50,"Matei Aluchienesei",Romania
368,15,130,"Sarah-Jane Holden","Belfast [NORTHERN IRELAND]"
369,15,153,"Celine McCart","Belfast [NORTHERN IRELAND]"
370,15,76,"Jack Hoch",Israel
371,15,105,"Karen Adler",Israel
372,15,60,"Diana Iftimie",Romania
373,15,149,"Mihai Pantis",Romania
374,15,50,"Feyisayo Komolafe",England
375,15,116,"Edward Byrne",England
376,15,85,"Diana Sandu",Romania
377,15,160,"Omri Rosenkrantz",Israel
378,15,112,"Hannah Kingston",Ireland
379,15,159,"Tay Yi_An","No Country Given"
380,15,170,"Ademola Ajayi","AllIrelandScrabbleAssoc. []"
381,15,172,"John McNaughton","No Country Given"
382,15,142,"Abiodun Adeyemi","Milton Keynes [Buckinghamshire]"
383,15,189,"Evan Cohen (Exp)",Israel
384,15,75,"Patrick Beatty","East Berkshire [Berkshire]"
385,14,130,"David Mills","Belfast [NORTHERN IRELAND]"
386,14,94,"Joyce Clegg","Cumbernauld [North Lanarkshire]"
387,14,75,"Noel McIlvenny","No Country Given"
388,14,50,"Kathleen O'Shea","AllIrelandScrabbleAssoc. []"
389,14,104,"Ben Broadbent","Lancaster [Lancashire]"
390,14,113,"Finbarr Long","AllIrelandScrabbleAssoc. []"
391,14,124,"Charlie Clarke",Ireland
392,14,111,"Harry Bennett","Lancaster [Lancashire]"
393,14,69,"Gabriele Rogers","No Country Given"
394,14,103,"John Winick","AllIrelandScrabbleAssoc. []"
395,14,77,"Martin Fagan","Shipley [Yorkshire]"
396,14,122,"Bernard Mayhew",England
397,14,107,"Jennifer Payne","Edinburgh [Lothian]"
398,14,126,"Nigel Sibbett",Scotland
399,14,123,"John Kennedy","AllIrelandScrabbleAssoc. []"
400,14,125,"Khalid Javed",Pakistan
401,14,138,"Debbie Heaton","Warrington [Cheshire]"
402,14,98,"Una Meehan","AllIrelandScrabbleAssoc. []"
403,14,157,"Catherine Costello",Ireland
404,14,139,"Ken Heaton","Warrington [Cheshire]"
405,14,50,"Alice Papa","No Country Given"
406,14,50,"Omar Gunnoo","No Country Given"
407,14,77,"Mark Callaghan","Cumbernauld [North Lanarkshire]"
408,14,80,"Michelle Riley","Edinburgh [Lothian]"
409,13,86,"Adebayo_Sunmade Fawehinmi",Germany
410,13,50,"Gerard Heaney","No Country Given"
411,13,50,"Andrew Shortel","Edinburgh [Lothian]"
412,13,50,"Jake Parkes","No Country Given"
413,13,51,"Lillian Heaney",Ireland
414,13,50,"Radu Radu",Romania
415,13,50,"Mary Griffin","No Country Given"
416,13,157,"Dianne Ward",Australia
417,12,50,"David Bunn",Germany
418,12,113,"Carol Grant",Scotland
419,11,50,"Jennifer Kubik","No Country Given"
420,11,107,"Anita Howman",Wales
421,11,106,"James Mutton",Scotland
422,11,50,"Imelda Mulhair","No Country Given"
423,10,50,"Mary Desmond","No Country Given"
424,9,130,"Thomas Carey","No Country Given"
425,9,97,"Moses Azzopardi",Malta
426,9,111,"Pauline Galea","No Country Given"
427,8,137,"Nigel Turner","Norwich [Norfolk]"
428,8,145,"Rachel Bingham","London Scrabble League [London]"
429,8,103,"Sara Hunt","London Scrabble League [London]"
430,8,85,"Linda Baynes","No Country Given"
431,8,179,"Raymond Gbaraba","No Country Given"
432,8,120,"Tom Daniel",England
433,8,97,"Dany Louise",England
434,8,125,"Carol{Norwich} Smith","Norwich [Norfolk]"
435,8,155,"Barry Grossman (Exp)","Middlesex League [League]"
436,8,128,"Damian O'Malley","Romford [London]"
437,8,126,"Angele Andrews",England
438,8,95,"Keith Woodruff",England
439,8,145,"Sanmi Odelana",England
440,8,160,"David Wright",England
441,8,50,"Jeff Gonet","No Country Given"
442,8,169,"Olobatoke Aka",Nigeria
443,8,115,"June Edwards",England
444,8,91,"Rosemary Jordan","Leicester [Leicestershire]"
445,7,72,"Anushka Tanna","No Country Given"
446,7,50,"Judith Britten",England
447,7,87,"Jean Mainwaring","Millfield [Cambridgeshire]"
448,7,68,"David Ross","Edinburgh [Lothian]"
449,7,125,"Marie Senior",Wales
450,7,136,"Heather Burnet",England
451,7,84,"Beverley Raeburn","Edinburgh [Lothian]"
452,7,69,"Rowland Reeves","No Country Given"
453,7,57,"Elinor Green","No Country Given"
454,7,118,"Aleksejs Pegusevs","No Country Given"
455,7,102,"Joshua Kalu","Edinburgh [Lothian]"
456,7,107,"Anne Connolly","Guildford [Surrey]"
457,7,98,"John Fyfe","Edinburgh [Lothian]"
458,7,50,"Paul Craib",Scotland
459,7,114,"Rita Sinclair","Cleveland [Cleveland]"
460,7,82,"Lorna Chapman","No Country Given"
461,7,110,"Yvonne Lambert",England
462,7,129,"Andy Brown","No Country Given"
463,7,159,"Darryl Francis (Exp)",England
464,7,131,"Thomas Villiers","No Country Given"
465,7,125,"Jenny Sakamoto","Oxford [Oxfordshire]"
466,7,93,"Willie Scott",Scotland
467,7,129,"Fiona Shoesmith","Shipley [Yorkshire]"
468,7,50,"Tsun_Yu Leung","No Country Given"
469,7,125,"Angela Burke","Bourne  [Lincolnshire]"
470,7,145,"Feroza Bartlett","Luton [Bedfordshire]"
471,7,54,"Douglas Park","No Country Given"
472,7,137,"Elizabeth Hull","Reading [Berkshire]"
473,7,95,"Maria Treadwell",England
474,7,50,"Alistair Macnaughton","Edinburgh [Lothian]"
475,7,142,"Alex_Gboye Balogun",Ireland
476,7,66,"Edward Mason","No Country Given"
477,7,107,"John Place","No Country Given"
478,7,50,"Moira Stedward","Cumbernauld [North Lanarkshire]"
479,7,119,"Christine Tudge","Newcastle [Tyne and Wear]"
480,7,61,"Ian Campbell","Cumbernauld [North Lanarkshire]"
481,7,126,"Bob Christie","Aberdeen [Aberdeenshire]"
482,7,149,"Peter Thomas",England
483,7,107,"Julie Tate",Scotland
484,7,139,"Rose Calder","Nailsea [Somerset]"
485,7,50,"Ruth Gladwell","Edinburgh [Lothian]"
486,7,50,"Angus Glen","No Country Given"
487,7,50,"Roisin Morrissey","AllIrelandScrabbleAssoc. []"
488,7,79,"Denise Bardan",England
489,7,59,"Dan Parker","No Country Given"
490,7,52,"Joel Lewis","No Country Given"
491,7,122,"Daniel Kirk","Lancaster [Lancashire]"
492,7,105,"Ellen Singer","United States of America"
493,7,155,"Mike Evans",Wales
494,7,50,"Martin Bennett","No Country Given"
495,7,50,"Sheila Thomson","Cumbernauld [North Lanarkshire]"
496,7,112,"Anne Lynas","Cleveland [Cleveland]"
497,7,50,"Margaret Morrison",Scotland
498,7,151,"Jackie McLeod (Exp)",England
499,7,127,"Carol Bartlett","West Berkshire [Berkshire]"
500,7,50,"Mark McDonnell","AllIrelandScrabbleAssoc. []"
501,7,104,"Iris Cornish","West Berkshire [Berkshire]"
502,7,129,"Daniel Stembridge","Lancaster [Lancashire]"
503,7,115,"Fran Burling",England
504,7,90,"Marka Rifat","No Country Given"
505,6,72,"Eileen Johnson",England
506,6,61,"Liz Jones","No Country Given"
507,6,73,"Nina Freund","No Country Given"
508,6,50,"Sophia Carlarne","No Country Given"
509,3,50,"Camille Dillon","No Country Given"
510,3,85,"Leanne Heath","No Country Given"
511,2,69,"Gerry McStravick","No Country Given"
512,1,50,"Hilary Bell","No Country Given"
