Rank,NNN,Rtg,Player,"Club or Country"
1,97,176,"Craig Solomons (Exp)","Romford [London]"
2,78,149,"Phil Kelly","Hockley [Essex]"
3,73,144,"Kevin Synnott","Romford [London]"
4,66,154,"Andrew Eames","Luton [Bedfordshire]"
5,64,68,"June Boagey","Cleveland [Cleveland]"
6,58,158,"Cecil Muscat",Malta
7,53,120,"Barry French","Nottingham Nomads [Nottingham]"
8,50,63,"Judith Moore","Cleveland [Cleveland]"
9,50,97,"Gerry Gleeson","Southampton [Hampshire]"
10,46,184,"Rik Kennedy (Exp)","Belfast [NORTHERN IRELAND]"
11,45,132,"Jack Mitchell"," []"
12,44,157,"Joseph Bennett",England
13,44,157,"Robert Richland (Exp)","Warrington [Cheshire]"
14,43,115,"Mary Doyle","AllIrelandScrabbleAssoc. []"
15,43,132,"Kathy Richland","Warrington [Cheshire]"
16,43,164,"Feargal Weatherhead (Exp)","AllIrelandScrabbleAssoc. []"
17,43,133,"Pauline Weatherhead","AllIrelandScrabbleAssoc. []"
18,43,131,"Theresa Scallan","AllIrelandScrabbleAssoc. []"
19,42,127,"Breda O'Brien","AllIrelandScrabbleAssoc. []"
20,42,136,"Nicky Huitson",England
21,39,158,"Fidelis Olotu",England
22,38,138,"Colin Nicol","Edinburgh [Lothian]"
23,37,175,"Ryan Wee",Singapore
24,37,162,"Donna Stanton","Warrington [Cheshire]"
25,36,154,"Richard Spencer","East Berkshire [Berkshire]"
26,35,132,"Ruth Cawsey","London Scrabble League [London]"
27,35,137,"Elisabeth Jardine","Bournemouth [Dorset]"
28,35,133,"Stewart Brodie","Milton Cambridge [Cambridgeshire]"
29,35,140,"Ruth MacInerney","London Scrabble League [London]"
30,34,173,"Bob Violett (Exp)","Essex League [Essex]"
31,34,98,"Christine Cartman","Stafford [Staffordshire]"
32,34,127,"Derek Bower","Hockley [Essex]"
33,34,113,"Paul Cartman","Stafford [Staffordshire]"
34,31,150,"Anne Ashmore","Norwich [Norfolk]"
35,31,158,"James Burley","Luton [Bedfordshire]"
36,31,166,"Vince Boyle","London Scrabble League [London]"
37,31,117,"Ann Golding","Billericay [Essex]"
38,31,165,"John Ashmore","Norwich [Norfolk]"
39,31,129,"Teresa Lyes","Lincoln [Lincolnshire]"
40,30,156,"Nuala O'Rourke","East Midlands [League]"
41,30,178,"Wayne Kelly (GM)","Warrington [Cheshire]"
42,30,137,"Stephen Wintle","Stafford [Staffordshire]"
43,30,159,"Chris Vicary","South Downs [Sussex]"
44,30,148,"Amy Byrne","Edinburgh [Lothian]"
45,29,126,"Jennie Frizelle","AllIrelandScrabbleAssoc. []"
46,29,138,"Dave Hoskisson",England
47,29,140,"Alan Males",England
48,29,145,"Diane Bromilow","Warrington [Cheshire]"
49,29,145,"Caroline McLaughlin",England
50,28,141,"Anne Convery","Romford [London]"
51,28,66,"Dominic McGuigan","No Country Given"
52,28,88,"Hugh Boland",Ireland
53,28,131,"Chris Broderick","AllIrelandScrabbleAssoc. []"
54,28,113,"Darius Bartlett","AllIrelandScrabbleAssoc. []"
55,28,113,"Eileen Meghen","Churchtown [EIRE]"
56,28,144,"Ian Nichol",England
57,28,113,"Marie Ryan","AllIrelandScrabbleAssoc. []"
58,28,139,"Liam Donnelly","AllIrelandScrabbleAssoc. []"
59,28,152,"Bob Lynn","Luton [Bedfordshire]"
60,28,101,"Sally Campbell","AllIrelandScrabbleAssoc. []"
61,28,56,"Marie McDonald","AllIrelandScrabbleAssoc. []"
62,28,106,"Brian Dillon","AllIrelandScrabbleAssoc. []"
63,27,133,"Tom Wilson","Glasgow [Strathclyde]"
64,27,100,"Eoin Jackson","AllIrelandScrabbleAssoc. []"
65,26,124,"Heather Laird","Dunfermline [Fife]"
66,25,169,"Natalie Zolty","Sutton Coldfield [West Midlands]"
67,23,137,"Noel Barnes","Hockley [Essex]"
68,23,166,"Mohamed Kamara","London Scrabble League [London]"
69,23,164,"Rafal Dominiczak (Exp)",England
70,23,161,"Kwaku Sapong",Ghana
71,23,149,"Victoria Kingham","London Scrabble League [London]"
72,22,104,"Aileen Morrison","Cumbernauld [North Lanarkshire]"
73,22,185,"Phil Robertshaw (GM)",England
74,22,191,"Paul Gallen (GM)","Belfast [NORTHERN IRELAND]"
75,22,166,"Stewart Houten","Nottingham Nomads [Nottingham]"
76,21,132,"Jim Wilkie","ISC []"
77,21,136,"Ellie Mackin","Mapperley SC [Nottinghamshire]"
78,20,157,"Chris Finlay","Southampton [Hampshire]"
79,20,139,"Peter Hunt","Portsmouth & Southsea [Hampshire]"
80,20,124,"Scott Bowman",England
81,20,99,"Ivan Thomas","No Country Given"
82,20,145,"Graham Harding","East Berkshire [Berkshire]"
83,20,114,"Eleanor Dobson","Bristol [Bristol]"
84,20,97,"Pat Llanwarne","Woking [Surrey]"
85,20,89,"Sue Thompson","Cleveland [Cleveland]"
86,20,112,"Margaret Staunton","Bournemouth [Dorset]"
87,20,90,"Geraldine McNeill","No Country Given"
88,20,144,"Helen Harding","East Berkshire [Berkshire]"
89,20,100,"Arch Brooks-Watson","No Country Given"
90,20,98,"Stanley Wilkinson","Ryde (IoW) [Isle of Wight]"
91,20,108,"Stephen Robinson","Newport [Gwent]"
92,20,74,"Naomi Tapsell","No Country Given"
93,20,97,"Zoe Marlowe","Bristol [Bristol]"
94,20,174,"Gary Oliver (GM)","Southampton [Hampshire]"
95,20,101,"Philip Turner",England
96,20,138,"Wanda De_Poitiers",England
97,20,131,"Rebecca Wilkinson","Lancaster [Lancashire]"
98,20,108,"David Holt",England
99,20,103,"Maureen Barlow","East Berkshire [Berkshire]"
100,20,150,"Brian Jones","Southampton [Hampshire]"
101,20,166,"Penny Downer (Exp)","Newport (IoW) [Isle of Wight]"
102,20,140,"David Shenkin","London Scrabble League [London]"
103,20,92,"Joyce Caruth","Bournemouth [Dorset]"
104,20,133,"Gillian Street","Isle of Man"
105,20,111,"Heather Roberts","Salisbury [Wiltshire]"
106,19,129,"Yvonne Holland","Glasgow [Strathclyde]"
107,16,97,"Stuart May","Romford [London]"
108,16,89,"Kevin Rayment",England
109,16,146,"Sumbul Siddiqui",England
110,16,78,"Claire Violett","Essex League [Essex]"
111,16,150,"Wojtek Usakiewicz",Poland
112,16,132,"Peter Thorpe","Ilford [Essex]"
113,16,127,"Linda Barratt","Lincoln [Lincolnshire]"
114,16,137,"Bobbie Taylor",England
115,15,189,"Harshan Lamabadusuriya (GM)",England
116,15,169,"James Squires","Edinburgh [Lothian]"
117,15,130,"Sarah-Jane Holden","Belfast [NORTHERN IRELAND]"
118,15,164,"Simon Gillam (Exp)","Edinburgh [Lothian]"
119,15,55,"Paul{London} Harding",England
120,15,75,"Patrick Beatty","East Berkshire [Berkshire]"
121,15,181,"Elie Dangoor (Exp)","Middlesex League [League]"
122,15,202,"Brett Smitheram (GM)",England
123,15,153,"Celine McCart","Belfast [NORTHERN IRELAND]"
124,15,172,"Nick Deller","Peterborough [Cambridgeshire]"
125,15,157,"Gary Birch","No Country Given"
126,15,175,"Chris Cummins","Edinburgh [Lothian]"
127,15,155,"Theo Kumi",England
128,15,166,"Paul Coyle","London Scrabble League [London]"
129,15,185,"Lewis Mackay (GM)",England
130,15,122,"Anne Goldstein","New Zealand"
131,15,189,"Kevin McMahon (GM)","AllIrelandScrabbleAssoc. []"
132,15,141,"Alan Abela","Milton Keynes [Buckinghamshire]"
133,15,157,"Steve{Oxford} Perry","Oxford [Oxfordshire]"
134,15,162,"Quentin Baker","London Scrabble League [London]"
135,15,122,"Rose Northmore","Newcastle [Tyne and Wear]"
136,15,135,"Marc Meakin",England
137,14,83,"Kieran Brosnan","AllIrelandScrabbleAssoc. []"
138,14,103,"John Winick","AllIrelandScrabbleAssoc. []"
139,14,141,"Chris Davies","Ashton [Cheshire]"
140,14,59,"Eya Lawani","No Country Given"
141,14,124,"Charlie Clarke",Ireland
142,14,61,"Nadine Carroll","No Country Given"
143,14,169,"Ross MacKenzie","Glasgow [Strathclyde]"
144,14,50,"Omar Gunnoo","No Country Given"
145,14,123,"Ed Miliano","AllIrelandScrabbleAssoc. []"
146,14,129,"Margaret Armstrong","Elgin [Grampian]"
147,14,138,"Debbie Heaton","Warrington [Cheshire]"
148,14,99,"Peggy Fehily",Germany
149,14,113,"Finbarr Long","AllIrelandScrabbleAssoc. []"
150,14,92,"Ger Hore","AllIrelandScrabbleAssoc. []"
151,14,86,"Fergus Williams","AllIrelandScrabbleAssoc. []"
152,14,98,"Una Meehan","AllIrelandScrabbleAssoc. []"
153,14,97,"Aileesh Harpur","AllIrelandScrabbleAssoc. []"
154,14,75,"Noel McIlvenny","No Country Given"
155,14,130,"David Mills","Belfast [NORTHERN IRELAND]"
156,14,173,"Graham Haigh",England
157,14,111,"Deirdre Eckbauer","AllIrelandScrabbleAssoc. []"
158,14,145,"Brian McNaughton","Edinburgh [Lothian]"
159,14,50,"Liam_Thomas Davis","AllIrelandScrabbleAssoc. []"
160,14,97,"Paula Ryan","AllIrelandScrabbleAssoc. []"
161,14,106,"Bronagh Kenny","AllIrelandScrabbleAssoc. []"
162,14,101,"Joseph Baxter",England
163,14,105,"Anne Creaven","AllIrelandScrabbleAssoc. []"
164,14,76,"Maeve O'Sullivan","No Country Given"
165,14,117,"Ber McInerney",Ireland
166,14,171,"Colin Northmore","Newcastle [Tyne and Wear]"
167,14,99,"Betty Furlong",Ireland
168,14,165,"Neil Rowley",England
169,14,139,"Ken Heaton","Warrington [Cheshire]"
170,14,114,"John Cunningham-Ryan","AllIrelandScrabbleAssoc. []"
171,14,165,"Andy Goodwin (Exp)",England
172,14,50,"Kathleen O'Shea","AllIrelandScrabbleAssoc. []"
173,14,142,"Peter Smith","No Country Given"
174,14,177,"Lukeman Owolabi (Exp)","AllIrelandScrabbleAssoc. []"
175,14,133,"Adrian{Sutton} Bailey","Sutton Coldfield [West Midlands]"
176,14,50,"Kane Farrell","AllIrelandScrabbleAssoc. []"
177,14,158,"Paul{Tranmere} Thomson",England
178,13,57,"Stella Burley","Luton [Bedfordshire]"
179,13,66,"Martin Mernagh","No Country Given"
180,13,50,"Mary Griffin","No Country Given"
181,13,51,"Lillian Heaney",Ireland
182,13,50,"Gerard Heaney","No Country Given"
183,12,75,"Grant Wallace","Cumbernauld [North Lanarkshire]"
184,11,50,"Imelda Mulhair","No Country Given"
185,11,50,"Jennifer Kubik","No Country Given"
186,10,50,"Mary Desmond","No Country Given"
187,10,154,"Joel Davey"," []"
188,10,154,"Rick Blakeway","Sutton Coldfield [West Midlands]"
189,8,137,"Nigel Turner","Norwich [Norfolk]"
190,8,159,"Ebi Sosseh","Bournemouth [Dorset]"
191,8,95,"Keith Woodruff",England
192,8,135,"Marion Keatings",Scotland
193,8,125,"Carol{Norwich} Smith","Norwich [Norfolk]"
194,8,50,"Jeff Gonet","No Country Given"
195,8,141,"Abiodun Adeyemi","Milton Keynes [Buckinghamshire]"
196,8,124,"Margaret Harkness","Edinburgh [Lothian]"
197,8,88,"Jake Haidar","Romford [London]"
198,8,171,"Femi Awowade (GM)","Middlesex League [League]"
199,8,115,"June Edwards",England
200,8,126,"Angele Andrews",England
201,8,179,"Calum Edwards (Exp)","Romford [London]"
202,8,116,"Caroline Foy",Scotland
203,8,140,"Evelyn Wallace","Romford [London]"
204,8,169,"Olobatoke Aka",Nigeria
205,8,179,"Raymond Gbaraba","No Country Given"
206,8,145,"Sanmi Odelana",England
207,8,153,"John Matthews","Milton Keynes [Buckinghamshire]"
208,8,121,"Debbie Okey","No Country Given"
209,8,171,"Jack Moran","Oxford [Oxfordshire]"
210,7,135,"Christine Cooper","Leicester [Leicestershire]"
211,7,92,"Denise Wells","No Country Given"
212,7,91,"Michael Garcia",England
213,7,136,"Trish Matthews","Cleveland [Cleveland]"
214,7,119,"Sydney Berger","Whitefield [Manchester]"
215,7,102,"Ben Broadbent","Lancaster [Lancashire]"
216,7,130,"Ginny Dixon",England
217,7,125,"Sheena Wilson","Elgin [Grampian]"
218,7,50,"Martin Bennett","No Country Given"
219,7,171,"Russell Byers (GM)","Nottingham Nomads [Nottingham]"
220,7,163,"Orla Judge","Warrington [Cheshire]"
221,7,174,"Chris Hawkins (Exp)","Peterborough [Cambridgeshire]"
222,7,122,"Daniel Kirk","Lancaster [Lancashire]"
223,7,79,"Martin Fagan","Shipley [Yorkshire]"
224,7,143,"Alison Sadler","Leicester [Leicestershire]"
225,7,144,"Adrienne Berger","Whitefield [Manchester]"
226,7,142,"Alex_Gboye Balogun",Ireland
227,7,90,"Marka Rifat","No Country Given"
228,7,183,"Mark Nyman (GM)",England
229,7,137,"Kim Hands","Sutton Coldfield [West Midlands]"
230,7,133,"Max Allison","Aberdeen [Aberdeenshire]"
231,7,57,"Elinor Green","No Country Given"
232,7,129,"Daniel Stembridge","Lancaster [Lancashire]"
233,7,110,"Yvonne Lambert",England
234,7,167,"Rob Blundell","Oxford [Oxfordshire]"
235,7,66,"Mary-Ann Bennett","No Country Given"
236,7,80,"Anne Thornley",England
237,7,132,"Peter Hill","No Country Given"
238,7,107,"Jennifer Payne","Edinburgh [Lothian]"
239,7,175,"Jason Carney (Exp)","Nottingham Nomads [Nottingham]"
240,7,56,"Gabriele Rogers","No Country Given"
241,7,100,"Peter Ashurst","Preston [Lancashire]"
242,7,91,"Steven Morrice","Aberdeen [Aberdeenshire]"
243,7,123,"Michael Thomas",England
244,7,108,"Val Hoskings",England
245,7,107,"Richard Appleyard","No Country Given"
246,7,147,"Steve Graston","Warrington [Cheshire]"
247,7,126,"Bob Christie","Bon Accord [Grampian]"
248,7,50,"Pamela Farr",Scotland
249,7,153,"Matthew Pinner",England
250,7,162,"Ahmed Khan",England
251,6,150,"Bob Berry",England
252,4,133,"Kenneth Ross","Edinburgh [Lothian]"
253,4,133,"Alec Robertson","Dunfermline [Fife]"
254,3,85,"Leanne Heath","No Country Given"
255,3,50,"Camille Dillon","No Country Given"
256,2,69,"Gerry McStravick","No Country Given"
