Rank,Event,Player,Score
1,BroadstairsMar23,"Craig Solomons (Exp)",660
2,ManudenMar23Sun,"Vince Boyle",647
3,BroadstairsMar23,"Stewart Houten",642
4,BirminghamInvJan23B,"Natalie Zolty",639
5,AberdeenMar23,"Max Allison",632
6,Hawkwell23M07,"Craig Solomons (Exp)",625
7,AberdeenMar23,"Chris Cummins",617
8,BroadstairsInvMar23,"Nicky Huitson",616
9,BroadstairsMar23,"Mohamed Kamara",615
10,Hawkwell23M08,"Craig Solomons (Exp)",601
11,ManudenMar23Sat,"Ryan Wee",601
12,LancasterJan23,"Kathy Richland",595
13,Hawkwell23M01,"Craig Solomons (Exp)",594
14,Hawkwell23M05,"Craig Solomons (Exp)",594
15,IoWSatSunJan23,"Gary Oliver (GM)",594
16,NottinghamInvJan23,"Russell Byers (GM)",593
17,BroadstairsMar23,"Nick Deller",590
18,Hawkwell23M09,"Craig Solomons (Exp)",589
19,AfterwordJan23,"Eoin Jackson",587
20,ManudenMar23Sun,"Rik Kennedy (Exp)",587
21,IoWSatSunJan23,"Graham Harding",586
22,LancasterJan23,"Ryan Wee",585
23,Hawkwell23M05,"Craig Solomons (Exp)",584
24,BroadstairsMar23,"Brett Smitheram (GM)",581
25,FSL23M01,"Amy Byrne",577
26,BelfastFeb23,"Kevin McMahon (GM)",577
27,Hawkwell23M06,"Craig Solomons (Exp)",575
28,LancasterJan23,"Ellie Mackin",574
29,Hawkwell23M04,"Craig Solomons (Exp)",574
30,BelfastFeb23,"Colin Northmore",573
31,IoWFriSatJan23,"Gary Oliver (GM)",573
32,BelfastFeb23,"Kevin McMahon (GM)",571
33,BroadstairsMar23,"Teresa Lyes",571
34,BroadstairsMar23,"Amy Byrne",570
35,BroadstairsMar23,"Harshan Lamabadusuriya (GM)",569
36,DiasporaInvFeb23,"Bob Violett (Exp)",568
37,ManudenMar23Sat,"Craig Solomons (Exp)",568
38,CorkMar23,"Lukeman Owolabi (Exp)",568
39,BelfastFeb23,"Phil Robertshaw (GM)",568
40,IoWFriSatJan23,"David Shenkin",568
41,BelfastFeb23,"Rik Kennedy (Exp)",566
42,WarringtonFeb23,"Donna Stanton",566
43,FSL23M01,"Amy Byrne",565
44,BroadstairsMar23,"Ruth MacInerney",565
45,CorkMar23,"Feargal Weatherhead (Exp)",565
46,BelfastFeb23,"Kevin McMahon (GM)",564
47,BroadstairsMar23,"Rik Kennedy (Exp)",563
48,CorkMar23,"Lukeman Owolabi (Exp)",563
49,WarringtonFeb23,"Graham Haigh",562
50,BroadstairsMar23,"Brett Smitheram (GM)",562
51,IoWFriSatJan23,"Anne Convery",560
52,BelfastFeb23,"David Mills",560
53,IoWFriSatJan23,"Joseph Bennett",559
54,IoWSatSunJan23,"Gary Oliver (GM)",559
55,Hawkwell23M05,"Craig Solomons (Exp)",558
56,WarringtonFeb23,"Phil Robertshaw (GM)",558
57,BroadstairsMar23,"Dave Hoskisson",556
58,BirminghamInvJan23B,"Natalie Zolty",556
59,AfterwordJan23,"Joseph Bennett",556
60,Hawkwell23M09,"Craig Solomons (Exp)",555
61,Hawkwell23M12,"Craig Solomons (Exp)",554
62,IoWFriSatJan23,"Chris Finlay",554
63,BroadstairsMar23,"Nick Deller",552
64,AfterwordJan23,"Joseph Bennett",551
65,Hawkwell23M08,"Craig Solomons (Exp)",551
66,LancasterJan23,"Rob Blundell",550
67,FSL23M07,"James Squires",550
68,CorkMar23,"Lukeman Owolabi (Exp)",549
69,AfterwordJan23,"Feargal Weatherhead (Exp)",549
70,BroadstairsMar23,"Mohamed Kamara",549
71,ManudenMar23Sun,"Jack Moran",549
72,ManudenMar23Sat,"Derek Bower",549
73,BroadstairsMar23,"Steve{Oxford} Perry",548
74,WarringtonFeb23,"Mark Nyman (GM)",548
75,BelfastFeb23,"Jennie Frizelle",548
76,BroadstairsMar23,"Rik Kennedy (Exp)",547
77,BirminghamInvJan23B,"Joel Davey",547
78,BroadstairsMar23,"John Ashmore",547
79,WarringtonFeb23,"Paul{Tranmere} Thomson",547
80,DiasporaInvFeb23,"Calum Edwards (Exp)",547
81,AberdeenMar23,"Tom Wilson",545
82,WarringtonFeb23,"Graham Haigh",545
83,BirminghamInvJan23B,"Rick Blakeway",545
84,BroadstairsMar23,"Robert Richland (Exp)",544
85,ManudenMar23Sat,"Bob Violett (Exp)",544
86,CSL23M07,"Colin Nicol",544
87,BroadstairsMar23,"Robert Richland (Exp)",543
88,BelfastFeb23,"Celine McCart",543
89,ManudenMar23Sun,"Craig Solomons (Exp)",542
90,BelfastFeb23,"Rik Kennedy (Exp)",542
91,IoWSatSunJan23,"Peter Hunt",542
92,IoWSatSunJan23,"Gary Oliver (GM)",542
93,ManudenMar23Sun,"Angele Andrews",541
94,BelfastFeb23,"Kevin McMahon (GM)",541
95,WarringtonFeb23,"Neil Rowley",540
96,ManudenMar23Sun,"Ryan Wee",540
97,BelfastFeb23,"Donna Stanton",540
98,AfterwordJan23,"Joseph Bennett",539
99,BelfastFeb23,"Chris Vicary",539
100,AberdeenMar23,"James Burley",539
