Rank,FlatRtg,NNN,Player,"Club or Country"
1,184.03,37,"Ryan Wee",Singapore
2,178.80,46,"Rik Kennedy (Exp)","Belfast [NORTHERN IRELAND]"
3,176.46,97,"Craig Solomons (Exp)","Romford [London]"
4,168.94,34,"Bob Violett (Exp)","Essex League [Essex]"
5,167.40,30,"Wayne Kelly (GM)","Warrington [Cheshire]"
6,165.42,31,"Vince Boyle","London Scrabble League [London]"
7,164.30,43,"Feargal Weatherhead (Exp)","AllIrelandScrabbleAssoc. []"
8,163.58,31,"Anne Ashmore","Norwich [Norfolk]"
9,161.26,58,"Cecil Muscat",Malta
10,160.23,31,"John Ashmore","Norwich [Norfolk]"
11,158.57,30,"Chris Vicary","South Downs [Sussex]"
12,158.00,36,"Richard Spencer","East Berkshire [Berkshire]"
13,157.02,66,"Andrew Eames","Luton [Bedfordshire]"
14,155.43,35,"Ruth MacInerney","London Scrabble League [London]"
15,153.39,31,"James Burley","Luton [Bedfordshire]"
16,152.83,30,"Nuala O'Rourke","East Midlands [League]"
17,152.51,37,"Donna Stanton","Warrington [Cheshire]"
18,151.44,39,"Fidelis Olotu",England
