Rank,Rtg,MemNo,NNN,Player,Country,"Club or Country","Last Played","Total Rated Games"
1,206,,24,"Adam Logan",Canada,Canada,21/11/2014,153
2,205,,,"David Eldar (GM)",Australia,Australia,08/09/2019,450
3,202,774,,"Brett Smitheram (GM)",England,England,26/03/2023,870
4,201,,,"Nigel Richards (GM)",Malaysia,Malaysia,05/01/2020,826
5,197,,,"Alastair Richards (GM)",Australia,Australia,01/05/2018,454
6,195,7,,"Allan Simmons (GM)","No Country Given","No Country Given",28/08/2017,1832
7,194,745,,"Harshan Lamabadusuriya (GM)",England,England,30/12/2023,1301
8,194,846,,"Austin Shin (GM)","United States of America"," []",06/01/2019,2013
9,193,,23,"Andrew Davis (GM)",England,"Nottingham Nomads [Nottingham]",25/08/2014,131
10,193,,47,"Rob Robinsky","United States of America","United States of America",29/08/2016,47
11,193,,49,"Waseem Khatri",Pakistan,Pakistan,28/08/2017,49
12,190,751,,"Paul Allan (GM)",England,England,29/05/2023,2129
13,189,,49,"Evan Berofsky",Canada,Canada,01/05/2017,49
14,189,,,"Piotr Andronowski (GM)",England,England,03/06/2018,588
15,189,,,"Evan Cohen (Exp)",Israel,Israel,01/10/2023,447
16,188,,,"Craig Beevers (GM)",England,England,04/08/2019,1411
17,188,,,"David Koenig (GM)","United States of America","United States of America",19/06/2022,274
18,188,,59,"Kong_Chock Heng","No Country Given","No Country Given",10/11/2023,59
19,187,1618,,"Paul Gallen (GM)","Northern Ireland","Belfast [NORTHERN IRELAND]",29/05/2023,1022
20,187,,,"Kevin McMahon (GM)",Ireland,"AllIrelandScrabbleAssoc. []",25/06/2023,690
21,187,,60,"Toh Weibin (Exp)",England,England,21/06/2014,151
22,186,,101,"Azu Ogbogu (Exp)",Nigeria,Nigeria,26/07/2015,152
23,184,1368,,"Phil Robertshaw (GM)",England,England,15/12/2023,2529
24,184,338,,"David Webb (GM)",England,England,09/12/2023,2118
25,183,,,"Chris Lipe","United States of America","United States of America",10/11/2022,315
26,183,,,"Mark Nyman (GM)",England,England,10/11/2023,921
27,183,,148,"Goutham Jayaraman",Singapore,Singapore,11/11/2021,148
28,182,,48,"Moses Peter","No Country Given","No Country Given",07/01/2020,48
29,182,1814,,"Rik Kennedy (Exp)","Northern Ireland","Belfast [NORTHERN IRELAND]",19/11/2023,2098
30,182,,55,"Howard Warner","New Zealand","New Zealand",25/05/2014,55
31,181,158,,"Ed Martin (GM)",England," []",19/11/2023,1474
32,181,,62,"Oliver Garner",England,England,25/06/2017,470
33,181,,73,"Olaiya Kabir","No Country Given","No Country Given",20/11/2022,73
34,180,,68,"Jeremy Khoo",Singapore,Singapore,06/01/2019,68
35,180,,23,"Timiibieri Woko",England,England,31/05/2014,61
36,180,,139,"Stefan Rau","United States of America","United States of America",06/05/2019,139
37,180,,56,"David Sutton (Exp)",England,England,01/04/2017,430
38,180,,92,"Martin Harrison (GM)",England,"Lincoln [Lincolnshire]",20/06/2015,154
39,180,764,,"Lewis Mackay (GM)",England,England,15/12/2023,1815
40,180,,7,"Abiodun Olaleru",England,England,09/04/2016,53
41,179,,74,"Leslie Charles","Trinidad and Tobago","Trinidad and Tobago",05/05/2016,74
42,179,2024,,"Chris Cummins",Scotland,"Edinburgh [Lothian]",30/12/2023,1751
43,179,2428,,"Brian Po","Hong Kong","Exeter [Devon]",30/12/2023,258
44,179,1423,,"Calum Edwards (Exp)",England,"Romford [London]",28/08/2023,2565
45,179,2098,,"Craig Solomons (Exp)",England,"Romford [London]",30/12/2023,2711
46,179,,,"Theresa Brousson (GM)",Malta,Malta,11/11/2021,1821
47,179,2252,140,"Wale Ilori",Scotland,Scotland,01/10/2023,140
48,178,823,,"Wayne Kelly (GM)",England,"Warrington [Cheshire]",30/12/2023,4281
49,177,1000,116,"Stewart Holden (GM)","Northern Ireland","Belfast [NORTHERN IRELAND]",29/01/2017,1023
50,177,,,"Ed Rossiter (Exp)",England,England,19/10/2019,1095
51,177,482,,"Neil Scott (GM)",Scotland,"Aberdeen [Aberdeenshire]",25/11/2023,2108
52,177,,68,"Gerry Carter",Thailand,Thailand,14/08/2016,148
53,176,478,,"Elie Dangoor (Exp)",England,"Middlesex League [League]",30/12/2023,2569
54,176,,39,"Dipo Akanbi",Nigeria,Nigeria,07/01/2018,39
55,176,,59,"Sunny Bhatia","No Country Given","No Country Given",10/11/2023,59
56,176,1956,,"Colin Northmore",England,"Newcastle [Tyne and Wear]",30/12/2023,1828
57,176,,,"Suresh Chinnaiyah",England,"Middlesex League [League]",23/12/2016,193
58,176,2454,,"Ryan Wee",Singapore,Singapore,30/12/2023,233
59,176,1672,,"Lukeman Owolabi (Exp)",Ireland,"AllIrelandScrabbleAssoc. []",19/11/2023,854
60,176,1202,,"Jason Carney (Exp)",England,"Nottingham Nomads [Nottingham]",09/12/2023,1150
61,176,,,"Helen Gipson (GM)",Scotland,Scotland,16/02/2020,1311
62,175,41,,"Gareth Williams (GM)",Wales,"Cardiff [S Glamorgan]",06/11/2022,1239
63,175,,68,"Moizullah Baig",Pakistan,Pakistan,30/04/2023,68
64,175,,91,"Joanne Craig",Australia,Australia,10/11/2023,246
65,175,,24,"Ben Withers","United States of America","United States of America",21/11/2014,156
66,174,362,,"Gary Oliver (GM)",England,"Southampton [Hampshire]",19/08/2023,1140
67,174,,36,"John Tabasa",England,"London Scrabble League [London]",09/11/2014,36
68,174,,26,"Howard Wilde (Exp)",England,"ISC []",06/09/2015,165
69,174,,,"Jessica Pratesi",England,England,10/09/2017,1154
70,174,,30,"Kristian Saether",England,England,12/08/2014,153
71,174,2415,,"Jack Moran",England,"Oxford [Oxfordshire]",15/12/2023,263
72,173,,20,"Evan Simpson (GM)",England,"Coventry [West Midlands]",13/07/2014,157
73,173,,,"David Delicata",Malta,Malta,06/11/2023,549
74,173,734,,"Nick Deller",England,"Peterborough [Cambridgeshire]",19/11/2023,1101
75,172,368,,"Chris Hawkins (Exp)",England,"Peterborough [Cambridgeshire]",21/05/2023,1324
76,172,1016,,"John Ashmore",England,"Norwich [Norfolk]",30/12/2023,3566
77,172,2478,105,"Tobias Outi",Nigeria,Nigeria,28/08/2023,105
78,172,,,"Tony Sim",Singapore,Singapore,10/11/2023,326
79,172,1971,,"Natalie Zolty",England,"Sutton Coldfield [West Midlands]",30/12/2023,1967
80,172,2444,37,"Lee Jones",England,England,09/12/2023,37
81,172,,68,"Paul Bassett",England,England,05/03/2016,164
82,172,1988,,"Mohamed Kamara",England,"London Scrabble League [London]",09/11/2023,1417
83,172,1693,,"Rafal Dominiczak (Exp)",England,England,19/11/2023,2573
84,172,,,"Jack Anscomb",England,"Sutton Coldfield [West Midlands]",19/11/2017,601
85,172,2132,,"Wolfram Poh","United States of America","United States of America",09/11/2023,386
86,172,,,"Stephen Hunt",England,"Bristol [Bristol]",12/06/2022,442
87,171,773,,"Chris Vicary","United Kingdom of Great Britain and Northern Ireland"," []",30/12/2023,2015
88,171,,97,"Mark Goodwin",England,England,02/12/2018,455
89,171,60,,"Terry Kirk (GM)",France,France,01/10/2023,1607
90,171,,,"Winter Winter","United States of America","United States of America",01/10/2023,292
91,170,1429,,"Stewart Houten",England,"Nottingham Nomads [Nottingham]",03/12/2023,971
92,170,,53,"Tokunbo Olowu","No Country Given","No Country Given",20/11/2022,53
93,170,880,,"Femi Awowade (GM)",England,"Middlesex League [League]",19/11/2023,1755
94,170,,50,"Ademola Ajayi",Ireland,"AllIrelandScrabbleAssoc. []",25/06/2023,128
95,170,162,,"Alec Webb (Exp)",England," []",27/10/2019,1316
96,170,,34,"James Rossiter",England,"Southampton [Hampshire]",16/09/2018,528
97,169,,22,"Carmel Dodd",Australia,Australia,31/05/2015,78
98,169,58,,"Russell Byers (GM)",England,"Nottingham Nomads [Nottingham]",05/08/2023,930
99,169,,7,"Paul Chadwick",England,England,26/10/2014,113
100,169,,73,"Marlon Prudencio",Singapore,Singapore,04/05/2018,73
101,169,1679,145,"Olobatoke Aka",Nigeria,Nigeria,25/02/2023,419
102,169,,48,"Mohammad Sulaiman",Pakistan,Pakistan,06/05/2019,229
103,169,,78,"Sam Kantimathi","United States of America","United States of America",10/11/2023,350
104,169,,22,"Rael Hayman",England,England,18/02/2018,457
105,168,,,"Bob Linn","United States of America","United States of America",10/11/2023,474
106,168,,146,"Jamie Jones",England,"Bristol [Bristol]",14/10/2018,146
107,168,1946,,"Orla Judge",Ireland,"Warrington [Cheshire]",30/12/2023,817
108,167,1369,64,"Ben Tarlow",England,England,14/08/2022,599
109,167,1362,,"Graham Haigh",England,England,22/10/2023,889
110,167,,109,"Neil Green (Exp)",Wales,Wales,11/03/2018,869
111,167,1862,,"Stu Harkness",Scotland,Scotland,21/05/2023,808
112,167,,,"Charles Micallef",Malta,Malta,07/11/2022,690
113,167,4,128,"Philip Nelkon (GM)",England,"London Scrabble League [London]",06/12/2016,780
114,167,,,"Andy Becher",England,England,08/03/2020,904
115,167,,,"Andrei Russell-Gebbett",England,England,27/07/2019,222
116,167,,40,"Keiichiro Hirai",Japan,Japan,04/05/2018,57
117,167,,48,"Orlet Bullock",Barbados,Barbados,11/09/2016,48
118,166,,18,"Adekoyejo Adegbesan",England,"Milton Keynes [Buckinghamshire]",10/05/2014,161
119,166,202,,"Penny Downer (Exp)",England,"Newport (IoW) [Isle of Wight]",29/01/2023,901
120,166,,,"Feargal Weatherhead (Exp)",Ireland,"AllIrelandScrabbleAssoc. []",19/11/2023,879
121,166,,,"Anand Buddhdev",Netherlands,Netherlands,01/10/2023,1196
122,166,1006,,"Ross MacKenzie",Scotland,"Dunfermline [Fife]",30/12/2023,3023
123,166,,,"Diane Pratesi (Exp)",England,"London Scrabble League [London]",21/07/2019,2366
124,165,1196,,"Andy Goodwin (Exp)",England,England,21/10/2023,867
125,165,49,,"Bob Violett (Exp)",England,"Essex League [Essex]",30/12/2023,3853
126,165,,42,"Gary Polhill (Exp)",England,England,15/09/2019,341
127,164,213,,"Neil Rowley",England,England,30/12/2023,1209
128,164,,30,"Abba Hydara",Gambia,Gambia,07/12/2019,48
129,164,103,14,"Danny Bekhor",England,"London Scrabble League [London]",12/07/2015,151
130,164,1486,,"Ash Coldrick",England,"Mapperley SC [Nottinghamshire]",14/11/2021,898
131,164,2011,,"Paul Coyle",England,"London Scrabble League [London]",30/12/2023,1204
132,164,2263,,"Joel Davey",England," []",30/12/2023,210
133,163,,8,"Adam Kretschmer",Australia,Australia,10/07/2016,32
134,163,814,,"Jared Robinson (Exp)",England,"Nottingham Nomads [Nottingham]",09/12/2023,1013
135,163,2245,67,"Eric Kinderman","United States of America","United States of America",01/05/2018,91
136,163,,14,"Andrew Roughton (Exp)",England,"Coventry [West Midlands]",27/06/2015,152
137,163,2289,,"Joseph Bennett",England,England,30/12/2023,1081
138,163,1732,,"James Squires",Scotland,"Edinburgh [Lothian]",25/11/2023,1402
139,162,,101,"Chris Keeley",England,England,23/12/2016,780
140,162,,,"Mpakaboari Jack",Nigeria,Nigeria,10/11/2022,259
141,162,,65,"Liz Fagerlund","New Zealand","New Zealand",04/05/2018,65
142,162,,127,"Kiattisak Thepsuriya",England,"Brighton & Hove [Sussex]",25/09/2016,163
143,162,,140,"Martin Thomas",Wales,Wales,13/04/2019,140
144,162,428,,"Kwaku Sapong",Ghana,Ghana,09/11/2023,991
145,161,,98,"Jean McArthur","United States of America","United States of America",14/10/2018,130
146,161,101,,"Robert Richland (Exp)",England,"Warrington [Cheshire]",30/12/2023,2121
147,161,,149,"Olakunle Ajayi",England,England,22/02/2020,525
148,161,59,,"Simon Gillam (Exp)",Scotland,"Edinburgh [Lothian]",10/11/2023,3466
149,161,,121,"David Holmes",England,"London Scrabble League [London]",07/10/2018,552
150,160,,34,"Azmil Aziz","No Country Given","No Country Given",06/11/2023,34
151,160,,50,"Randall Thomas",Canada,Canada,04/05/2018,50
152,160,1375,,"Mike Chappell",England,"London Scrabble League [London]",12/09/2023,1204
153,160,,,"John Hardie",England,"Hull [Yorkshire East]",29/05/2023,691
154,160,2187,,"Ahmed Khan",England,England,30/09/2023,639
155,160,1349,,"Fidelis Olotu",England,England,08/07/2023,1406
156,160,967,,"Gerard Fox",England,"East Midlands [League]",09/12/2023,1349
157,160,,,"Naomi Landau",Israel,Israel,30/04/2023,762
158,160,,,"Terry_Kang Rau","United States of America","United States of America",10/11/2023,232
159,160,1057,,"Mike Whiteoak",England,"Essex League [Essex]",26/08/2019,2745
160,160,,,"Omri Rosenkrantz",Israel,Israel,01/10/2023,631
161,160,,,"Jack Durand",England,"London Scrabble League [London]",11/09/2016,812
162,160,914,,"Vince Boyle",England,"London Scrabble League [London]",30/12/2023,4668
163,160,,109,"Howard Rayner","South Africa","South Africa",10/11/2023,109
164,160,1754,,"Quentin Baker",England,"London Scrabble League [London]",20/05/2023,791
165,159,,32,"Jason Broersma",England,England,20/08/2017,32
166,159,6,82,"Darryl Francis (Exp)",England,England,21/10/2023,517
167,159,2062,,"John Matthews",England,"Milton Keynes [Buckinghamshire]",19/11/2023,1132
168,159,1962,,"Rob Blundell",England,"Oxford [Oxfordshire]",28/08/2023,388
169,159,,28,"Andrew Golding",Canada,Canada,10/08/2014,35
170,159,,74,"Becky Dyer","United States of America","United States of America",02/05/2019,74
171,158,1268,,"Ebi Sosseh",England,"Bournemouth [Dorset]",09/12/2023,1251
172,158,268,,"Donna Stanton",England,"Warrington [Cheshire]",30/12/2023,2032
173,158,,,"Raz Naot",Israel,Israel,13/02/2022,358
174,158,,109,"Sue Tremblay",England,England,10/11/2023,109
175,158,,,"Tim Knight",England,"London Scrabble League [London]",01/07/2018,446
176,157,79,,"Chris Finlay",England,"Southampton [Hampshire]",19/08/2023,1397
177,157,2039,,"James Burley",England,"Luton [Bedfordshire]",30/09/2023,3096
178,157,,7,"Chris Fenwick",England,England,09/03/2014,154
179,157,,13,"Dianne Ward",Australia,Australia,13/08/2023,85
180,157,,48,"Joseph McGinley",Ireland,Ireland,29/01/2017,361
181,157,,,"Wojtek Usakiewicz",Poland,Poland,10/11/2023,413
182,157,,,"Dan Sandu",England,England,01/10/2023,586
183,157,,27,"Catherine Costello",Ireland,Ireland,19/11/2023,127
184,157,,25,"Jayaska Baranage",England,England,01/05/2018,50
185,157,,37,"Mike Willis (Exp)",England,"Milton Keynes [Buckinghamshire]",19/11/2023,151
186,156,94,,"Rachelle Whiteoak",England,"Essex League [Essex]",09/11/2019,1692
187,156,,100,"Paul Burton",England,England,08/01/2017,384
188,156,116,,"Martin Thompson",England," []",25/11/2023,770
189,156,,,"Alan Sinclair",Scotland,"Edinburgh [Lothian]",15/03/2020,1173
190,156,,36,"James Curley","United States of America","United States of America",26/08/2019,36
191,156,1649,,"Paul{Halifax} Thompson",England,England,03/12/2023,560
192,155,,,"Mike Evans",Wales,Wales,30/09/2023,500
193,155,,,"Paloma Raychbart",Israel,Israel,07/03/2020,2186
194,155,1211,,"Ian Coventry",England,England,19/11/2023,1290
195,155,,32,"David Steel",England,England,23/06/2018,563
196,155,,92,"Dennis Hussey",England,England,21/05/2022,352
197,155,1404,,"Chris Harrison",England,England,23/02/2020,1088
198,155,,59,"Gunnar Andersson",Sweden,Sweden,08/04/2018,59
199,155,,31,"Asanka Amarasinghe",England,England,20/03/2016,47
200,155,,37,"John Mayhew",England,England,21/11/2014,37
201,155,,63,"Joanne Hiley",England,"Coventry [West Midlands]",24/01/2016,163
202,155,165,,"Cecil Muscat",Malta,Malta,19/12/2023,5590
203,155,45,,"Barry Grossman (Exp)",England,"Middlesex League [League]",19/12/2023,2554
204,155,281,,"Steve{Oxford} Perry",England,"Oxford [Oxfordshire]",19/11/2023,4984
205,154,1189,,"Martin Taylor",England,"Bristol [Bristol]",08/03/2020,490
206,154,,40,"Tim Charlton",England,"Guildford [Surrey]",15/11/2015,157
207,154,,106,"Tariq Pervez",Pakistan,Pakistan,24/02/2019,106
208,154,1301,,"Rick Blakeway",England,"Sutton Coldfield [West Midlands]",23/08/2023,1153
209,154,,54,"Ryan Sutton",Australia,Australia,21/08/2022,54
210,154,,8,"Dave Nunn",England,"South Downs [Sussex]",23/09/2017,122
211,154,,132,"Sandy Nang","United States of America","United States of America",07/11/2022,211
212,154,2473,39,"Theo Kumi",England,England,08/07/2023,168
213,153,,,"Kay McColgan",Ireland,"AllIrelandScrabbleAssoc. []",01/10/2023,336
214,153,2240,,"Richard Spencer",England,"East Berkshire [Berkshire]",19/11/2023,443
215,153,2210,,"Celine McCart","Northern Ireland","Belfast [NORTHERN IRELAND]",12/02/2023,438
216,153,,,"Tim Hebbes",England,England,20/08/2023,286
217,153,,58,"Oliver Jenner-O'Shea",Australia,Australia,27/10/2019,58
218,153,1389,,"Paul{Tranmere} Thomson",England,England,30/12/2023,1694
219,153,2080,,"Niyi Adebayo",Scotland,"Aberdeen [Aberdeenshire]",10/09/2023,243
220,153,,48,"Chris Hall",Australia,Australia,07/01/2018,48
221,152,,28,"Tony Bearn",England,England,10/06/2018,217
222,152,,69,"Gary Birch","No Country Given","No Country Given",16/09/2023,69
223,152,,,"Ronan Webb",Ireland,"AllIrelandScrabbleAssoc. []",13/11/2022,404
224,152,292,,"Wilma Warwick",Scotland,"Edinburgh [Lothian]",15/03/2020,1330
225,152,,8,"Olajide Akinyemi",Nigeria,Nigeria,26/03/2016,33
226,152,1456,,"Andrew Eames",England,"Luton [Bedfordshire]",30/12/2023,3994
227,152,,,"Tim Lawrence",England,"Brighton & Hove [Sussex]",11/09/2022,453
228,151,,,"Moira Fenech",Malta,Malta,06/11/2023,376
229,151,38,,"Jackie McLeod (Exp)",England,England,17/09/2023,1810
230,151,,,"Tom Sharp",England,"Bristol [Bristol]",10/04/2016,303
231,151,2452,118,"Samuel Crispin",England,"Warrington [Cheshire]",30/12/2023,118
232,151,,,"Mick Healy",Ireland,"Leicester West End [Leicestershire]",30/07/2022,1163
233,151,,,"Jin_Chor Tan",Malaysia,Malaysia,06/05/2019,312
234,151,,14,"Chris Downer",England,"Bournemouth [Dorset]",10/05/2015,151
235,151,,147,"Jason Tsang_Wai_Yin","Hong Kong","Hong Kong",06/05/2019,147
236,151,,,"Chris Quartermaine",England,"Ashton [Cheshire]",30/11/2019,634
237,151,,,"Steve Bartlett",England,England,30/06/2019,179
238,151,,7,"Peter Liggett",England,England,09/03/2014,152
239,151,,50,"Wenwa Akinyi","No Country Given","No Country Given",10/11/2023,50
240,151,,32,"Graham Wakefield",England,England,22/08/2015,153
241,150,88,,"Sandie Simonis (Exp)",England,"London Scrabble League [London]",19/11/2023,1936
242,150,1765,,"Beverley Robertshaw",England,"Nailsea [Somerset]",30/12/2023,915
243,150,,42,"Carol Johnsen",England,England,27/10/2019,42
244,150,,7,"Anthony Pinnell",England,"ISC []",13/07/2014,155
245,150,,24,"Jojo Delia",Malta,Malta,19/05/2014,156
246,150,,,"Brian Jones",England,"Southampton [Hampshire]",29/01/2023,643
247,150,1032,,"Kevin Synnott",Ireland,"Romford [London]",19/12/2023,5343
248,150,,44,"Rob Foster",England,"Luton [Bedfordshire]",04/11/2018,44
249,150,408,,"Nuala O'Rourke","Northern Ireland","East Midlands [League]",30/12/2023,4359
250,149,919,,"Peter Thomas",England,England,10/06/2023,2326
251,149,,21,"Linda Vickers",Wales,"Penarth [S Glamorgan]",08/03/2015,153
252,149,,89,"Nick Lynch",England,"Newcastle [Tyne and Wear]",29/10/2022,104
253,149,,,"Graham Bonham",England,"Aylesbury [Buckinghamshire]",17/11/2019,1921
254,149,,49,"Maureen Chamberlain",England,"Bournemouth [Dorset]",11/10/2015,151
255,149,,,"Billy Dott",Scotland,Scotland,02/02/2020,753
256,149,,56,"Alan Georgeson",Scotland,"Edinburgh [Lothian]",12/09/2015,161
257,149,,112,"Frankie Mairey",England,"Southampton [Hampshire]",05/03/2017,637
258,149,2133,139,"Simon Riley",England,England,14/08/2022,139
259,149,241,,"Bob Berry",England,England,30/12/2023,951
260,149,,52,"Peter Smith","No Country Given","No Country Given",21/10/2023,52
261,149,,,"Mihai Pantis",Romania,Romania,01/10/2023,511
262,148,2284,,"Rory Kemp",Scotland,"Edinburgh [Lothian]",07/10/2023,446
263,148,,22,"Pramit Kamath",Netherlands,Netherlands,21/02/2016,186
264,148,471,,"Anne Ashmore",England,"Norwich [Norfolk]",30/12/2023,2838
265,148,463,,"Helen Harding",England,"East Berkshire [Berkshire]",30/12/2023,1065
266,148,,,"Nicky Vella-Laurenti",Malta,Malta,10/11/2022,613
267,148,,79,"Chrystal Rose",England,"Middlesex League [League]",31/07/2016,1162
268,148,,,"Ferenc Gerlits","No Country Given","No Country Given",09/11/2023,416
269,148,,102,"Karl Kwiatkowski",England,"Oxford [Oxfordshire]",08/10/2017,618
270,148,1203,,"Greg Kelly",England,"Nottingham Nomads [Nottingham]",19/11/2023,1174
271,148,,,"Karen Richards",Australia,Australia,10/11/2023,1201
272,148,1403,,"Emma Brown",Wales,"Cardiff [S Glamorgan]",08/03/2020,346
273,148,873,,"Matthew Pinner",England,England,30/12/2023,2187
274,148,609,,"Bob Lynn",England,"Luton [Bedfordshire]",30/12/2023,1366
275,147,,15,"Nick Ascroft",England,"Oxford [Oxfordshire]",17/08/2014,150
276,147,,62,"Sally Martin",Australia,Australia,29/04/2019,62
277,147,,,"Paul{Austral} Richards",Australia,Australia,10/11/2023,843
278,147,,108,"Brian McNaughton",Scotland,Scotland,25/11/2023,108
279,147,,34,"Olanipekun Febisola",Nigeria,Nigeria,07/11/2022,34
280,147,,28,"Neil Darbyshire",England,England,06/12/2015,141
281,147,343,,"Amy Byrne",Scotland,"Edinburgh [Lothian]",30/12/2023,4478
282,147,,63,"Jerry Humphreys",England,"Bristol [Bristol]",06/11/2022,102
283,147,,107,"Lee Graham",England,"London Scrabble League [London]",21/08/2022,226
284,146,,71,"Joe Bridal",England,England,20/08/2017,291
285,146,,,"Maurice McParland",England,"London Scrabble League [London]",23/02/2020,849
286,146,997,,"Phil Kelly",England,"Hockley [Essex]",19/12/2023,5846
287,146,,,"Caroline Atkins",Scotland,Scotland,17/01/2020,708
288,146,,50,"Heather Long",England,England,05/05/2016,50
289,146,,28,"Ian Burn",England,"West Berkshire [Berkshire]",26/04/2015,152
290,146,,96,"Mark Murray",England,"Bristol [Bristol]",29/01/2017,424
291,146,199,,"Graham Harding",England,"East Berkshire [Berkshire]",30/12/2023,1135
292,146,331,7,"Davina Galloway",Wales,Wales,17/10/2015,114
293,146,,50,"Emmanuel Egbele",Nigeria,Nigeria,10/11/2022,50
294,146,,66,"Russell Smith",England,England,02/04/2018,393
295,146,,47,"Randi Goldberg","United States of America","United States of America",29/08/2016,47
296,145,105,,"Elisabeth Jardine",England,"Bournemouth [Dorset]",10/11/2023,1860
297,145,2116,,"Steve Graston",England,"Warrington [Cheshire]",30/09/2023,167
298,145,,28,"Warwick Bassett",England,England,14/10/2018,44
299,145,,34,"Cathy Anderson",England,"Newcastle [Tyne and Wear]",29/06/2019,162
300,145,,,"Sanmi Odelana",England,England,25/02/2023,720
301,145,,,"Peter Preston",Scotland,"Bon Accord [Grampian]",17/09/2023,334
302,145,1739,,"Feroza Bartlett",England,"Luton [Bedfordshire]",10/06/2023,854
303,145,1789,,"Rachel Bingham",England,"London Scrabble League [London]",22/04/2023,589
304,145,,27,"Wendy Lindridge",England,England,12/10/2014,153
305,145,2216,,"Alan Males",England,England,30/12/2023,500
306,145,,128,"Christine Strawbridge",Malta,Malta,07/01/2018,696
307,145,,,"Cicely Bruce","New Zealand","New Zealand",04/05/2018,154
308,144,,50,"Debbe Hossy","South Africa","South Africa",04/05/2017,50
309,144,2003,,"Caroline McLaughlin",England,England,30/12/2023,1427
310,144,1948,,"Sumbul Siddiqui",England,England,16/09/2023,673
311,144,,41,"Ewa Kondracka",Poland,Poland,02/09/2017,120
312,144,,49,"Tia Corkish",England,"Bristol [Bristol]",18/10/2015,155
313,144,480,28,"Anne Ramsay",Scotland,Scotland,06/09/2014,153
314,144,,,"John Balloch",Scotland,Scotland,28/10/2019,642
315,144,1806,,"Paul Cousins",England,"Bristol [Bristol]",06/11/2022,496
316,144,,56,"Ivan Swallow",England,"Ryde (IoW) [Isle of Wight]",05/03/2017,184
317,143,1937,,"Diane Bromilow",England,"Warrington [Cheshire]",19/11/2023,873
318,143,,44,"Michelle Moshelian",Israel,Israel,13/02/2022,44
319,143,1149,,"Jim Wilkie",Scotland,"ISC []",25/11/2023,1541
320,143,,18,"Lynne Murphy",England,"Brighton & Hove [Sussex]",19/06/2016,265
321,143,,59,"Mohd_Ali Ismail","No Country Given","No Country Given",10/11/2023,59
322,143,,,"Steve Balment",England,"Mapperley SC [Nottinghamshire]",07/01/2020,4733
323,143,1514,,"Victoria Kingham",England,"London Scrabble League [London]",30/12/2023,3188
324,143,488,,"Marion Keatings",Scotland,Scotland,25/11/2023,2605
325,143,,15,"Gwynfor Owen",Wales,"Colwyn Bay [Clwyd]",02/11/2014,155
326,143,1935,,"Alan Abela",England,"Milton Keynes [Buckinghamshire]",06/11/2023,1007
327,143,,,"Tony Harris",England,"Romford [London]",06/01/2019,1006
328,143,,,"Jayne MacKenzie",England,England,26/04/2019,920
329,143,1941,,"Kate Sweetlove",England,"Southampton [Hampshire]",14/04/2018,642
330,142,1843,,"Chris Davies",Wales,"Ashton [Cheshire]",21/10/2023,492
331,142,,,"Raymond Tate",Scotland,"Kirkintilloch []",25/11/2023,2667
332,142,1870,,"Abiodun Adeyemi",England,"Milton Keynes [Buckinghamshire]",30/09/2023,776
333,142,2087,,"Alison Lowe",England,"Lincoln [Lincolnshire]",08/05/2022,341
334,142,,,"Mario Saliba",Malta,Malta,10/11/2023,495
335,142,,117,"Alex_Gboye Balogun",Ireland,Ireland,25/02/2023,518
336,142,,47,"John Hamilton",Australia,Australia,07/05/2015,47
337,141,,113,"Peter Winnick",England,"Nottingham Nomads [Nottingham]",20/10/2019,433
338,141,,14,"Jonny Maitland",England,England,12/04/2014,153
339,141,,,"Sandra Hoffland",Scotland,Scotland,16/02/2020,479
340,141,,,"Ricky Zinger",Scotland,Scotland,29/02/2020,637
341,141,1602,,"Kim Hands",England,"Sutton Coldfield [West Midlands]",30/12/2023,1463
342,141,1466,,"Suzanne Dundas",Netherlands,Netherlands,28/08/2023,1516
343,141,,,"Liam Donnelly",Ireland,"AllIrelandScrabbleAssoc. []",19/11/2023,517
344,140,1468,,"Kathy Richland",England,"Warrington [Cheshire]",30/12/2023,1777
345,140,69,,"Moira Conway",England,"London Scrabble League [London]",19/11/2023,2589
346,140,1953,,"Anne Convery",England,"Romford [London]",21/11/2023,994
347,140,876,,"Evelyn Wallace",England,"Romford [London]",21/11/2023,3347
348,140,1022,,"Nicky Huitson",England,England,30/12/2023,5034
349,140,,7,"Owen Bondin",Scotland,Scotland,10/09/2016,63
350,140,228,,"Adrienne Berger",England,"Whitefield [Manchester]",30/12/2023,3162
351,140,1053,,"Stephen Wintle",England,"Stafford [Staffordshire]",30/12/2023,3129
352,140,,35,"Chris Civil",England,"Sutton Coldfield [West Midlands]",28/03/2015,124
353,140,84,,"Pauline Johnson",England,"Cleveland [Cleveland]",17/09/2023,1267
354,140,2302,,"Barry French",England,"Nottingham Nomads [Nottingham]",28/08/2023,411
355,140,1511,,"Colin Nicol",Scotland,"Edinburgh [Lothian]",30/12/2023,4581
356,139,2159,,"Peter Hunt",England,"Portsmouth & Southsea [Hampshire]",06/11/2023,391
357,139,2185,,"Rebecca Wilkinson","United Kingdom of Great Britain and Northern Ireland","Lancaster [Lancashire]",21/10/2023,179
358,139,,36,"David Meadows",England,"Derby [Derbyshire]",25/08/2014,153
359,139,,,"John Barker",Australia,Australia,02/05/2019,793
360,139,,106,"Karen Willis",England,"Milton Keynes [Buckinghamshire]",07/03/2020,200
