Rank,Event,Player1,Score1,Player2,Score2,Total
1,SILK23M13,"Max Allison",635,"Peter Preston",500,1135
2,BelfastFeb23,"Rik Kennedy (Exp)",542,"Colin Northmore",573,1115
3,Hawkwell23M28,"Phil Kelly",527,"Craig Solomons (Exp)",587,1114
4,ClevelandSept23Sat,"Greg Kelly",549,"Brian Po",544,1093
5,RaidersInvJune23,"Jason Carney (Exp)",554,"Jared Robinson (Exp)",522,1076
6,NomadsAug23,"Colin Northmore",593,"Russell Byers (GM)",469,1062
7,Twixmas23,"Joel Davey",605,"Donna Stanton",453,1058
8,MISO15MainA,"Lukeman Owolabi (Exp)",554,"Brian Po",498,1052
9,AberdeenMar23,"Chris Cummins",617,"Ross MacKenzie",427,1044
10,ChorltonInvOct23,"Joel Davey",556,"Joseph Bennett",488,1044
11,SeniorsWC23,"David Webb (GM)",480,"Sunny Bhatia",563,1043
12,MISO15LateBird,"Wolfram Poh",573,"Paul{Halifax} Thompson",470,1043
13,Hawkwell23M05,"Craig Solomons (Exp)",594,"Bob Violett (Exp)",444,1038
14,LancasterJan23,"Robert Richland (Exp)",535,"Ross MacKenzie",502,1037
15,RaidersInvMay23,"Matthew Pinner",570,"Barry French",467,1037
16,ContinentalMain23,"Rafal Dominiczak (Exp)",579,"Sam Kantimathi",455,1034
17,Hawkwell23M33,"Phil Kelly",509,"Craig Solomons (Exp)",525,1034
18,NSC23,"Sue Thompson",292,"Joshua Moisey",740,1032
19,RaidersInvJune23,"Natalie Zolty",414,"Jared Robinson (Exp)",617,1031
20,SouthmoorInvJuly23,"Phil Robertshaw (GM)",456,"Harshan Lamabadusuriya (GM)",574,1030
21,WarringtonApr23,"Neil Rowley",550,"Ryan Wee",479,1029
22,OxfordAug2023,"Richard Spencer",523,"Brian Po",505,1028
23,MISO15MainA,"Rafal Dominiczak (Exp)",516,"David Delicata",510,1026
24,NottinghamEightApr23,"Joel Davey",496,"Steve{Oxford} Perry",528,1024
25,BMSC23Main,"David Webb (GM)",604,"Joseph Bennett",420,1024
26,WinterMatchplay23,"Natalie Zolty",556,"Harshan Lamabadusuriya (GM)",467,1023
27,AberdeenMar23,"Simon Gillam (Exp)",537,"James Burley",485,1022
28,MISO15MainA,"Brian Po",486,"Kong_Chock Heng",535,1021
29,IoWSatSunJan23,"Gary Oliver (GM)",594,"Richard Spencer",426,1020
30,AberdeenMar23,"James Burley",523,"Chris Cummins",496,1019
31,WarringtonFeb23,"Mark Nyman (GM)",461,"Phil Robertshaw (GM)",558,1019
32,NSC23,"David Webb (GM)",489,"John Ashmore",530,1019
33,MISO15EarlyBird,"Harshan Lamabadusuriya (GM)",419,"Lukeman Owolabi (Exp)",598,1017
34,AfterwordMay23,"Feargal Weatherhead (Exp)",495,"Eoin Jackson",522,1017
35,NSC23,"Joshua Moisey",609,"Nicky Huitson",406,1015
36,BMSC23Main,"Lewis Mackay (GM)",514,"Andrew Eames",501,1015
37,RaidersInvAug23,"Joseph Bennett",430,"Jason Carney (Exp)",584,1014
38,NSC23,"Phil Robertshaw (GM)",654,"Joseph Bennett",359,1013
39,Josephs30th,"Colin Northmore",598,"Joseph Bennett",415,1013
40,MISO15MainA,"Kong_Chock Heng",524,"Sam Kantimathi",488,1012
41,MISO15MainA,"Harshan Lamabadusuriya (GM)",500,"Kong_Chock Heng",512,1012
42,SeniorsWC23,"Joanne Craig",611,"Tony Sim",400,1011
43,SouthmoorInvJuly23,"Harshan Lamabadusuriya (GM)",413,"Phil Robertshaw (GM)",598,1011
44,BroadstairsMar23,"Craig Solomons (Exp)",660,"Lewis Mackay (GM)",350,1010
45,Josephs30th,"Joel Davey",499,"Colin Northmore",511,1010
46,Josephs30th,"Joseph Bennett",490,"Donna Stanton",520,1010
47,MISO15MainA,"Lukeman Owolabi (Exp)",473,"Ferenc Gerlits",535,1008
48,GermanOpen23Main,"Surya Sudharsan",598,"Yu_Rou Goh",410,1008
49,WarringtonSep23,"Ahmed Khan",608,"Greg Kelly",400,1008
50,MISO15MainA,"Lukeman Owolabi (Exp)",522,"David Delicata",486,1008
51,CarolineInvApr23,"Wayne Kelly (GM)",526,"Natalie Zolty",481,1007
52,WarringtonApr23,"Graham Haigh",501,"Robert Richland (Exp)",506,1007
53,CarolineInvApr23,"Natalie Zolty",625,"Nicky Huitson",382,1007
54,MSL23M02,"Stewart Houten",620,"Lesley Trotter",387,1007
55,GlenrothesJun23,"Simon Gillam (Exp)",470,"Neil Scott (GM)",535,1005
56,WinterMatchplay23,"Ed Martin (GM)",454,"Chris Cummins",551,1005
57,ML23M001,"Jack Mitchell",448,"Joel Davey",556,1004
58,NSC23,"Harshan Lamabadusuriya (GM)",475,"Colin Northmore",529,1004
59,BMSC23Warmup,"Robert Richland (Exp)",479,"Phil Robertshaw (GM)",524,1003
60,MISO15MainA,"Harshan Lamabadusuriya (GM)",624,"Kwaku Sapong",379,1003
61,FSL23M53,"Chris Cummins",522,"Amy Byrne",480,1002
62,OxfordAug2023,"Jack Moran",605,"Richard Spencer",397,1002
63,MISO15MainA,"Bob Linn",420,"Tony Sim",581,1001
64,NottinghamEightApr23,"Kathy Richland",604,"Beverley Robertshaw",396,1000
65,WarringtonSep23,"Ian Nichol",589,"Alan Males",410,999
66,NomadsOct23,"Jared Robinson (Exp)",513,"Brian Po",485,998
67,Hawkwell23M21,"Cecil Muscat",543,"Craig Solomons (Exp)",455,998
68,Twixmas23,"Bob Violett (Exp)",575,"Paul Coyle",422,997
69,Josephs30th,"Nuala O'Rourke",601,"Teresa Lyes",395,996
70,WarringtonApr23,"Neil Rowley",396,"Paul{Tranmere} Thomson",600,996
71,EasterMatchplay23,"Joel Davey",489,"Robert Richland (Exp)",507,996
72,NSC23,"Elie Dangoor (Exp)",424,"Paul Allan (GM)",572,996
73,NSC23,"Joseph Bennett",519,"Nuala O'Rourke",477,996
74,DiasporaIrelandJun23,"Fidelis Olotu",571,"Jennie Frizelle",425,996
75,Josephs30th,"Nuala O'Rourke",381,"Donna Stanton",614,995
76,SeniorsWC23,"Terry_Kang Rau",446,"Josephine Mayo",549,995
77,ContinentalMain23,"Terry Kirk (GM)",481,"Chris Vicary",514,995
78,BMSC23Main,"Nuala O'Rourke",464,"Natalie Zolty",530,994
79,NSC23,"Ed Martin (GM)",497,"Jason Carney (Exp)",497,994
80,EasterMatchplay23,"Rafal Dominiczak (Exp)",515,"Bob Violett (Exp)",479,994
81,ContinentalMain23,"Jakob Teitelbaum",549,"Chris Vicary",444,993
82,WinterMatchplay23,"Jason Carney (Exp)",424,"Rik Kennedy (Exp)",569,993
83,EasterMatchplay23,"Ellie Mackin",557,"David Shenkin",436,993
84,BirminghamInvJan23B,"Natalie Zolty",556,"Joel Davey",437,993
85,BMSC23Main,"Joseph Bennett",452,"Jack Moran",540,992
86,KinghamInvSun,"Chris Vicary",525,"Colin Northmore",467,992
87,EasterMatchplay23,"David Shenkin",463,"Natalie Zolty",528,991
88,EasterMatchplay23,"Colin Northmore",529,"Sumbul Siddiqui",462,991
89,SeniorsWC23,"Howard Rayner",527,"Mary Doyle",464,991
90,BMSC23Main,"Christine Cooper",418,"Robert Richland (Exp)",572,990
91,Hawkwell23M31,"Kevin Synnott",446,"Craig Solomons (Exp)",544,990
92,NomadsDec23,"Wayne Kelly (GM)",441,"David Webb (GM)",549,990
93,NomadsDec23,"Samuel Crispin",487,"Donna Stanton",503,990
94,RaidersInvJune23,"Jared Robinson (Exp)",433,"Jason Carney (Exp)",556,989
95,ChorltonInvOct23,"Wayne Kelly (GM)",550,"Graham Haigh",439,989
96,ManudenMar23Sat,"Bob Violett (Exp)",387,"Ryan Wee",601,988
97,Josephs30th,"Chris Vicary",477,"Jason Carney (Exp)",511,988
98,WarringtonSep23,"Ian Nichol",412,"Kim Hands",576,988
99,BMSC23Main,"Caroline McLaughlin",536,"David Shenkin",452,988
100,BMSC23Main,"Mohamed Kamara",486,"Orla Judge",501,987
