Rank,RRRRR,NNN,Player,"Club or Country","Last Played"
1,20645,,"Adam Logan",Canada,21/11/2014
2,20520,,"David Eldar (GM)",Australia,08/09/2019
3,20513,24,"David Wiegand","United States of America",21/11/2014
4,20267,,"Chris May (GM)","Oxford [Oxfordshire]",15/12/2014
5,20230,,"Brett Smitheram (GM)",England,26/03/2023
6,20104,,"Nigel Richards (GM)",Malaysia,05/01/2020
7,19992,24,"Peter Armstrong","United States of America",21/11/2014
8,19693,,"Alastair Richards (GM)",Australia,01/05/2018
9,19521,,"Allan Simmons (GM)","No Country Given",28/08/2017
10,19508,126,"Andrew Fisher (GM)",Australia,18/05/2013
11,19475,24,"Vannitha Balasingam",Malaysia,21/11/2014
12,19418,17,"Ricky Purnomo","No Country Given",17/11/2019
13,19404,,"Austin Shin (GM)"," []",06/01/2019
14,19383,24,"Jesse Day","United States of America",21/11/2014
15,19327,49,"Waseem Khatri",Pakistan,28/08/2017
16,19325,47,"Rob Robinsky","United States of America",29/08/2016
17,19254,28,"Charles Tachie-Menson","No Country Given",07/01/2018
18,19250,131,"Andrew Davis (GM)","Nottingham Nomads [Nottingham]",25/08/2014
19,19092,24,"Jesse Matthews",Canada,21/11/2014
20,19063,,"Paul Gallen (GM)","Belfast [NORTHERN IRELAND]",25/02/2023
21,19050,24,"John O'Laughlin","United States of America",21/11/2014
22,18994,14,"Lee Jones","No Country Given",15/10/2022
23,18931,,"Evan Cohen (Exp)",Israel,08/09/2019
24,18921,135,"Chinedu Okwelogu",Nigeria,20/05/2013
25,18920,49,"Evan Berofsky",Canada,01/05/2017
26,18859,,"Harshan Lamabadusuriya (GM)",England,26/03/2023
27,18858,,"Kevin McMahon (GM)","AllIrelandScrabbleAssoc. []",12/02/2023
28,18851,,"Piotr Andronowski (GM)",England,03/06/2018
29,18804,,"David Koenig (GM)","United States of America",19/06/2022
30,18782,,"Craig Beevers (GM)",England,04/08/2019
31,18744,,"Toh Weibin (Exp)",England,21/06/2014
32,18711,,"Paul Allan (GM)",England,07/03/2020
33,18558,,"Azu Ogbogu (Exp)",Nigeria,26/07/2015
34,18513,24,"Evans Clinchy","United States of America",21/11/2014
35,18505,,"Phil Robertshaw (GM)",England,25/02/2023
36,18491,,"Ed Martin (GM)"," []",20/11/2022
37,18479,,"Lewis Mackay (GM)",England,26/03/2023
38,18369,,"Rik Kennedy (Exp)","Belfast [NORTHERN IRELAND]",26/03/2023
39,18343,,"Mark Nyman (GM)",England,25/02/2023
40,18308,,"Chris Lipe","United States of America",10/11/2022
41,18307,148,"Goutham Jayaraman",Singapore,11/11/2021
42,18236,48,"Moses Peter","No Country Given",07/01/2020
43,18202,55,"Howard Warner","New Zealand",25/05/2014
44,18138,,"Oliver Garner",England,25/06/2017
45,18096,24,"Joel Wapnick",Canada,21/11/2014
46,18090,73,"Olaiya Kabir","No Country Given",20/11/2022
47,18058,,"Elie Dangoor (Exp)","Middlesex League [League]",12/02/2023
48,18054,16,"Ayomipo Akinfemisoye",Nigeria,18/02/2018
49,18022,84,"Wale Ilori",Nigeria,08/10/2022
50,18015,53,"Abiodun Olaleru",England,09/04/2016
51,18001,61,"Timiibieri Woko",England,31/05/2014
52,17975,53,"Moizullah Baig",Pakistan,05/11/2022
53,17975,79,"Brian Po","Exeter [Devon]",06/11/2022
54,17974,,"Martin Harrison (GM)","Lincoln [Lincolnshire]",20/06/2015
55,17967,139,"Stefan Rau","United States of America",06/05/2019
56,17959,68,"Jeremy Khoo",Singapore,06/01/2019
57,17952,,"David Sutton (Exp)",England,01/04/2017
58,17937,74,"Leslie Charles","Trinidad and Tobago",05/05/2016
59,17925,8,"Raymond Gbaraba","No Country Given",25/02/2023
60,17890,,"Tony Sim",Singapore,02/05/2019
61,17885,,"Calum Edwards (Exp)","Romford [London]",25/02/2023
62,17868,,"Theresa Brousson (GM)",Malta,11/11/2021
63,17821,,"Joanne Craig",Australia,14/10/2018
64,17814,,"Sam Kantimathi","United States of America",20/05/2013
65,17754,24,"Odette Rio",Philippines,21/11/2014
66,17752,,"Wayne Kelly (GM)","Warrington [Cheshire]",26/03/2023
67,17742,,"Ed Rossiter (Exp)",England,19/10/2019
68,17681,148,"Gerry Carter",Thailand,14/08/2016
69,17670,,"Stewart Holden (GM)","Belfast [NORTHERN IRELAND]",29/01/2017
70,17660,,"Lukeman Owolabi (Exp)","AllIrelandScrabbleAssoc. []",26/03/2023
71,17641,,"Suresh Chinnaiyah","Middlesex League [League]",23/12/2016
72,17637,,"Craig Solomons (Exp)","Romford [London]",26/03/2023
73,17629,24,"Jason Keller","United States of America",21/11/2014
74,17618,,"Helen Gipson (GM)",Scotland,16/02/2020
75,17614,28,"Vincent Castellano",Canada,10/08/2014
76,17581,,"Terry Kirk (GM)",France,19/06/2022
77,17569,39,"Dipo Akanbi",Nigeria,07/01/2018
78,17550,8,"Rasheed Balogun","No Country Given",22/01/2022
79,17529,24,"Irfan Siddiqui",India,21/11/2014
80,17526,,"Neil Scott (GM)","Aberdeen [Aberdeenshire]",19/11/2022
81,17519,,"Chris Cummins","Edinburgh [Lothian]",19/03/2023
82,17512,,"Ben Withers","United States of America",21/11/2014
83,17508,24,"Marty Gabriel","United States of America",21/11/2014
84,17505,88,"Ryan Wee",Singapore,05/03/2023
85,17503,,"Gareth Williams (GM)","Cardiff [S Glamorgan]",06/11/2022
86,17450,,"Jason Carney (Exp)","Nottingham Nomads [Nottingham]",25/02/2023
87,17437,,"Gary Oliver (GM)","Southampton [Hampshire]",29/01/2023
88,17421,,"David Webb (GM)",England,17/12/2022
89,17389,,"Howard Wilde (Exp)","ISC []",06/09/2015
90,17388,58,"Albert Hahn",Canada,01/04/2013
91,17380,,"Kristian Saether",England,12/08/2014
92,17372,36,"John Tabasa","London Scrabble League [London]",09/11/2014
93,17358,,"Jessica Pratesi",England,10/09/2017
94,17353,,"Chris Hawkins (Exp)","Peterborough [Cambridgeshire]",28/01/2023
95,17323,,"Bob Violett (Exp)","Essex League [Essex]",05/03/2023
96,17323,,"Evan Simpson (GM)","Coventry [West Midlands]",13/07/2014
97,17317,24,"James Kramer","United States of America",21/11/2014
98,17304,,"Graham Haigh",England,25/02/2023
99,17296,24,"Geoffrey Newman","No Country Given",06/05/2019
100,17279,24,"Michael Akonor",Ghana,21/11/2014
101,17246,,"Stephen Hunt","Bristol [Bristol]",12/06/2022
102,17244,,"Jack Anscomb","Sutton Coldfield [West Midlands]",19/11/2017
103,17228,,"Nick Deller","Peterborough [Cambridgeshire]",26/03/2023
104,17186,,"Paul Bassett",England,05/03/2016
105,17184,25,"Lyres Freeth","No Country Given",01/05/2018
106,17156,,"Bob Linn","United States of America",10/11/2022
107,17130,,"Jack Moran","Oxford [Oxfordshire]",05/03/2023
108,17129,,"Winter Winter","United States of America",11/09/2016
109,17121,,"Russell Byers (GM)","Nottingham Nomads [Nottingham]",28/01/2023
110,17119,,"Colin Northmore","Newcastle [Tyne and Wear]",12/02/2023
111,17100,3,"Joshua Ogola",Kenya,17/07/2018
112,17075,,"Femi Awowade (GM)","Middlesex League [League]",25/02/2023
113,17072,,"David Delicata",Malta,07/11/2022
114,17058,,"Mark Goodwin",England,02/12/2018
115,17055,,"Wolfram Poh","United States of America",10/11/2022
116,17039,,"James Rossiter","Southampton [Hampshire]",16/09/2018
117,16977,,"Alec Webb (Exp)"," []",27/10/2019
118,16952,53,"Tokunbo Olowu","No Country Given",20/11/2022
119,16937,,"Stu Harkness",Scotland,19/11/2022
120,16935,78,"Carmel Dodd",Australia,31/05/2015
121,16931,,"Rael Hayman",England,18/02/2018
122,16910,,"Ross MacKenzie","Glasgow [Strathclyde]",19/03/2023
123,16904,,"Mohammad Sulaiman",Pakistan,06/05/2019
124,16890,73,"Marlon Prudencio",Singapore,04/05/2018
125,16890,,"James Squires","Edinburgh [Lothian]",19/03/2023
126,16884,,"Olobatoke Aka",Nigeria,25/02/2023
127,16873,,"Natalie Zolty","Sutton Coldfield [West Midlands]",26/03/2023
128,16869,113,"Paul Chadwick",England,26/10/2014
129,16863,23,"Bob Jackman",Australia,11/09/2016
130,16829,24,"Cecilia Le","United States of America",21/11/2014
131,16803,113,"Ademola Ajayi","AllIrelandScrabbleAssoc. []",01/06/2019
132,16798,146,"Jamie Jones","Bristol [Bristol]",14/10/2018
133,16746,,"Philip Nelkon (GM)","London Scrabble League [London]",06/12/2016
134,16743,27,"MV Niranjan",England,28/04/2013
135,16741,,"Neil Green (Exp)",Wales,11/03/2018
136,16737,,"Charles Micallef",Malta,07/11/2022
137,16699,57,"Keiichiro Hirai",Japan,04/05/2018
138,16695,,"Andrei Russell-Gebbett",England,27/07/2019
139,16688,8,"Gaddy Laryea","No Country Given",25/01/2020
140,16686,,"Andy Becher",England,08/03/2020
141,16679,48,"Orlet Bullock",Barbados,11/09/2016
142,16679,24,"Fred Magu",Kenya,21/11/2014
143,16679,,"Rob Blundell","Oxford [Oxfordshire]",14/01/2023
144,16673,,"Ben Tarlow",England,14/08/2022
145,16667,24,"Rodney Romany","Trinidad and Tobago",21/11/2014
146,16639,,"Mohamed Kamara","London Scrabble League [London]",26/03/2023
147,16619,,"Penny Downer (Exp)","Newport (IoW) [Isle of Wight]",29/01/2023
148,16611,,"Stewart Houten","Nottingham Nomads [Nottingham]",26/03/2023
149,16604,,"Vince Boyle","London Scrabble League [London]",26/03/2023
150,16600,4,"Patrick Lynch","AllIrelandScrabbleAssoc. []",13/11/2022
151,16600,,"Adekoyejo Adegbesan","Milton Keynes [Buckinghamshire]",10/05/2014
152,16594,,"Paul Coyle","London Scrabble League [London]",26/03/2023
153,16566,14,"Josh Goldberg","No Country Given",09/08/2019
154,16566,,"Diane Pratesi (Exp)","London Scrabble League [London]",21/07/2019
155,16561,,"Anand Buddhdev",Netherlands,07/11/2022
156,16555,,"John Hardie","Hull [Yorkshire East]",06/11/2022
157,16540,,"John Ashmore","Norwich [Norfolk]",26/03/2023
158,16517,,"Andy Goodwin (Exp)",England,26/03/2023
159,16493,14,"Shmuel Sussman",Israel,19/08/2016
160,16488,,"Neil Rowley",England,25/02/2023
161,16471,,"Gary Polhill (Exp)",England,15/09/2019
162,16463,24,"Ze Tristan","South Africa",21/11/2014
163,16434,48,"Abba Hydara",Gambia,07/12/2019
164,16420,,"Feargal Weatherhead (Exp)","AllIrelandScrabbleAssoc. []",26/03/2023
165,16407,,"Brian Sugar (GM)",England,24/06/2018
166,16407,,"Danny Bekhor","London Scrabble League [London]",12/07/2015
167,16372,,"Rafal Dominiczak (Exp)",England,26/03/2023
168,16360,,"Simon Gillam (Exp)","Edinburgh [Lothian]",19/03/2023
169,16352,,"Ash Coldrick","Mapperley SC [Nottinghamshire]",14/11/2021
170,16347,32,"Adam Kretschmer",Australia,10/07/2016
171,16330,,"Andrew Roughton (Exp)","Coventry [West Midlands]",27/06/2015
172,16319,16,"Gwen Rea","South Africa",07/10/2018
173,16310,91,"Eric Kinderman","United States of America",01/05/2018
174,16259,,"Orla Judge","Warrington [Cheshire]",14/01/2023
175,16250,14,"Jane Taylor",Australia,16/06/2013
176,16244,9,"Ganesh Asirvatham",England,23/04/2016
177,16241,22,"Supriya Devnani","United States of America",18/02/2018
178,16228,65,"Liz Fagerlund","New Zealand",04/05/2018
179,16208,,"Mike Chappell","London Scrabble League [London]",26/06/2022
180,16195,,"Chris Keeley",England,23/12/2016
181,16193,140,"Martin Thomas",Wales,13/04/2019
182,16181,134,"Mike Willis (Exp)","Milton Keynes [Buckinghamshire]",20/11/2022
183,16180,,"Ahmed Khan",England,25/02/2023
184,16179,24,"Timothy Adamson","United States of America",21/11/2014
185,16161,,"Kiattisak Thepsuriya","Brighton & Hove [Sussex]",25/09/2016
186,16157,,"Quentin Baker","London Scrabble League [London]",26/03/2023
187,16152,,"Donna Stanton","Warrington [Cheshire]",26/03/2023
188,16151,,"Mpakaboari Jack",Nigeria,10/11/2022
189,16139,,"Gerard Fox","East Midlands [League]",17/03/2019
190,16133,59,"Sue Tremblay",England,07/11/2022
191,16093,15,"TP Kurian",India,20/07/2014
192,16081,,"Olakunle Ajayi",England,22/02/2020
193,16075,130,"Jean McArthur","United States of America",14/10/2018
194,16072,,"Kwaku Sapong",Ghana,26/03/2023
195,16064,,"Jared Robinson (Exp)","Nottingham Nomads [Nottingham]",24/09/2022
196,16063,,"David Holmes","London Scrabble League [London]",07/10/2018
197,16048,50,"Randall Thomas",Canada,04/05/2018
198,16041,,"Mike Whiteoak","Essex League [Essex]",26/08/2019
199,16033,,"Jack Durand","London Scrabble League [London]",11/09/2016
200,16032,,"Paul{Halifax} Thompson",England,04/06/2016
201,16020,50,"Howard Rayner","South Africa",02/05/2019
202,15984,25,"Prashanth Seetharam","No Country Given",01/05/2018
203,15941,,"Mark Hollingsworth","Shipley [Yorkshire]",20/10/2013
204,15929,32,"Jason Broersma",England,20/08/2017
205,15926,,"Darryl Francis (Exp)",England,29/10/2022
206,15902,35,"Andrew Golding",Canada,10/08/2014
207,15894,74,"Becky Dyer","United States of America",02/05/2019
208,15884,,"Terry_Kang Rau","United States of America",07/11/2022
209,15863,,"Ebi Sosseh","Bournemouth [Dorset]",25/02/2023
210,15859,,"Omri Rosenkrantz",Israel,13/02/2022
211,15854,,"Chris Vicary","South Downs [Sussex]",26/03/2023
212,15844,,"James Burley","Luton [Bedfordshire]",19/03/2023
213,15824,,"Tim Knight","London Scrabble League [London]",01/07/2018
214,15807,113,"Catherine Costello",Ireland,13/11/2022
215,15791,,"Cecil Muscat",Malta,21/03/2023
216,15779,,"Raz Naot",Israel,13/02/2022
217,15764,,"Paul{Tranmere} Thomson",England,25/02/2023
218,15760,,"Fidelis Olotu",England,26/03/2023
219,15742,,"Karen Richards",Australia,07/01/2020
220,15718,,"Chris Finlay","Southampton [Hampshire]",29/01/2023
221,15691,50,"Jayaska Baranage",England,01/05/2018
222,15685,40,"Gary Birch","No Country Given",12/02/2023
223,15683,,"Joseph McGinley",Ireland,29/01/2017
224,15681,,"Chris Fenwick",England,09/03/2014
225,15675,15,"Eeshan Malhotra",India,18/08/2019
226,15669,,"Steve{Oxford} Perry","Oxford [Oxfordshire]",26/03/2023
227,15663,,"Joseph Bennett",England,29/01/2023
228,15663,,"Ian Coventry",England,08/05/2022
229,15650,8,"Moses Owugah",Nigeria,12/10/2013
230,15650,,"Robert Richland (Exp)","Warrington [Cheshire]",26/03/2023
231,15640,,"Sandie Simonis (Exp)","London Scrabble League [London]",21/08/2022
232,15625,36,"James Curley","United States of America",26/08/2019
233,15612,,"Nuala O'Rourke","East Midlands [League]",26/03/2023
234,15598,,"Rachelle Whiteoak","Essex League [Essex]",09/11/2019
235,15591,,"Martin Thompson"," []",01/12/2019
236,15576,,"Paul Burton",England,08/01/2017
237,15572,,"Alan Sinclair","Edinburgh [Lothian]",15/03/2020
238,15537,,"David Steel",England,23/06/2018
239,15535,,"Theo Kumi",England,26/03/2023
240,15531,59,"Gunnar Andersson",Sweden,08/04/2018
241,15523,21,"Patrick Masterson",England,15/09/2013
242,15523,,"Naomi Landau",Israel,01/03/2020
243,15515,,"Joanne Hiley","Coventry [West Midlands]",24/01/2016
244,15513,24,"Scott Jackson","United States of America",21/11/2014
245,15505,,"Dan Sandu",England,19/06/2022
246,15500,2,"Afam Nwadiaro",Nigeria,20/05/2013
247,15497,,"Chris Harrison",England,23/02/2020
248,15489,47,"Asanka Amarasinghe",England,20/03/2016
249,15486,,"Paloma Raychbart",Israel,07/03/2020
250,15471,37,"John Mayhew",England,21/11/2014
251,15463,,"Dennis Hussey",England,21/05/2022
252,15460,,"Mike Evans",Wales,08/03/2020
253,15454,,"Barry Grossman (Exp)","Middlesex League [League]",17/07/2022
254,15446,106,"Tariq Pervez",Pakistan,24/02/2019
255,15443,54,"Ryan Sutton",Australia,21/08/2022
256,15424,,"Sandy Nang","United States of America",07/11/2022
257,15421,,"Rick Blakeway","Sutton Coldfield [West Midlands]",21/01/2023
258,15415,,"Martin Taylor","Bristol [Bristol]",08/03/2020
259,15411,21,"Addam Merali-Hosiene","London Scrabble League [London]",25/10/2015
260,15392,,"Andrew Eames","Luton [Bedfordshire]",26/03/2023
261,15363,76,"Joel Davey"," []",21/01/2023
262,15360,122,"Dave Nunn","South Downs [Sussex]",23/09/2017
263,15353,,"Tim Charlton","Guildford [Surrey]",15/11/2015
264,15351,,"Richard Spencer","East Berkshire [Berkshire]",05/03/2023
265,15347,,"Niyi Adebayo","Aberdeen [Aberdeenshire]",01/10/2022
266,15346,22,"Will Morgan",England,29/01/2017
267,15346,,"John Matthews","Milton Keynes [Buckinghamshire]",04/03/2023
268,15299,,"Celine McCart","Belfast [NORTHERN IRELAND]",12/02/2023
269,15299,,"Raymond Tate","Cumbernauld [North Lanarkshire]",19/11/2022
270,15296,23,"Abdullah Abbasi",Pakistan,21/11/2014
271,15294,,"Matthew Pinner",England,25/02/2023
272,15283,48,"Chris Hall",Australia,07/01/2018
273,15280,16,"Ugwunna Ihediwa",England,16/12/2018
274,15280,24,"Femi Simpson",Nigeria,02/09/2017
275,15279,,"Kay McColgan","AllIrelandScrabbleAssoc. []",28/09/2019
276,15254,58,"Oliver Jenner-O'Shea",Australia,27/10/2019
277,15242,,"Ronan Webb","AllIrelandScrabbleAssoc. []",13/11/2022
278,15242,,"Wilma Warwick","Edinburgh [Lothian]",15/03/2020
279,15233,,"Bob Lynn","Luton [Bedfordshire]",05/03/2023
280,15226,,"Greg Kelly",England,24/09/2022
281,15211,,"Marco Post",England,21/12/2013
282,15204,33,"Olajide Akinyemi",Nigeria,26/03/2016
283,15186,7,"Innis Carson",England,30/01/2016
284,15175,8,"Ahad Riaz","No Country Given",24/02/2019
285,15160,,"Tim Lawrence","Brighton & Hove [Sussex]",11/09/2022
286,15157,,"Tony Bearn",England,10/06/2018
287,15133,,"Mick Healy","Leicester West End [Leicestershire]",30/07/2022
288,15123,,"Steve Bartlett",England,30/06/2019
289,15118,,"Chris Downer","Bournemouth [Dorset]",10/05/2015
290,15118,,"Chris Quartermaine","Ashton [Cheshire]",30/11/2019
291,15117,,"Tom Sharp","Bristol [Bristol]",10/04/2016
292,15114,,"Peter Liggett",England,09/03/2014
293,15106,,"Jin_Chor Tan",Malaysia,06/05/2019
294,15092,,"Graham Wakefield",England,22/08/2015
295,15086,21,"Kofi Acquah","No Country Given",07/03/2020
296,15084,,"Jackie McLeod (Exp)",England,29/10/2022
297,15084,147,"Jason Tsang_Wai_Yin","Hong Kong",06/05/2019
298,15067,,"Rory Kemp","Edinburgh [Lothian]",04/12/2022
299,15035,44,"Rob Foster","Luton [Bedfordshire]",04/11/2018
300,15018,,"Mihai Pantis",Romania,19/06/2022
301,15012,,"Anthony Pinnell","ISC []",13/07/2014
302,15002,,"Wojtek Usakiewicz",Poland,05/03/2023
303,14984,,"Bob Berry",England,04/03/2023
304,14971,,"Tim Hebbes",England,21/08/2022
305,14956,,"Brian Jones","Southampton [Hampshire]",29/01/2023
306,14955,,"Anne Ashmore","Norwich [Norfolk]",26/03/2023
307,14952,,"Jojo Delia",Malta,19/05/2014
308,14952,42,"Carol Johnsen",England,27/10/2019
309,14948,,"Phil Kelly","Hockley [Essex]",21/03/2023
310,14945,,"Billy Dott","Glasgow [Strathclyde]",02/02/2020
311,14940,,"Victoria Kingham","London Scrabble League [London]",26/03/2023
312,14936,,"Linda Vickers","Penarth [S Glamorgan]",08/03/2015
313,14923,104,"Nick Lynch","Newcastle [Tyne and Wear]",29/10/2022
314,14904,,"Graham Bonham","Aylesbury [Buckinghamshire]",17/11/2019
315,14901,,"Peter Preston","Bon Accord [Grampian]",18/08/2017
316,14899,,"Maureen Chamberlain","Bournemouth [Dorset]",11/10/2015
317,14879,,"Alan Georgeson","Edinburgh [Lothian]",12/09/2015
318,14876,,"Frankie Mairey","Southampton [Hampshire]",05/03/2017
319,14872,139,"Simon Riley",England,14/08/2022
320,14855,,"Peter Thomas",England,04/12/2022
321,14850,4,"Rachel Christie",England,29/12/2013
322,14845,,"Beverley Robertshaw","Nailsea [Somerset]",30/12/2022
323,14840,,"Pramit Kamath",Netherlands,21/02/2016
324,14831,,"Nicky Vella-Laurenti",Malta,10/11/2022
325,14822,,"Moira Fenech",Malta,07/11/2022
326,14809,,"Karl Kwiatkowski","Oxford [Oxfordshire]",08/10/2017
327,14797,,"Emma Brown","Cardiff [S Glamorgan]",08/03/2020
328,14794,,"Amy Byrne","Edinburgh [Lothian]",26/03/2023
329,14767,,"Duncan Keet","South Africa",20/05/2013
330,14756,,"Chrystal Rose","Middlesex League [League]",31/07/2016
331,14748,62,"Sally Martin",Australia,29/04/2019
332,14735,,"Nick Ascroft","Oxford [Oxfordshire]",17/08/2014
333,14713,,"Lee Graham","London Scrabble League [London]",21/08/2022
334,14711,,"Steve Graston","Warrington [Cheshire]",25/02/2023
335,14691,141,"Neil Darbyshire",England,06/12/2015
336,14684,,"Paul{Austral} Richards",Australia,16/06/2018
337,14672,34,"Olanipekun Febisola",Nigeria,07/11/2022
338,14655,102,"Jerry Humphreys","Bristol [Bristol]",06/11/2022
339,14647,,"Joe Bridal",England,20/08/2017
340,14638,,"Maurice McParland","London Scrabble League [London]",23/02/2020
341,14630,50,"Heather Long",England,05/05/2016
342,14629,,"Ian Burn","West Berkshire [Berkshire]",26/04/2015
343,14624,47,"Randi Goldberg","United States of America",29/08/2016
344,14619,,"Sumbul Siddiqui",England,05/03/2023
345,14608,,"Suzanne Dundas",Netherlands,07/01/2020
346,14599,50,"Emmanuel Egbele",Nigeria,10/11/2022
347,14598,114,"Davina Galloway",Wales,17/10/2015
348,14584,,"Caroline Atkins",Scotland,17/01/2020
349,14580,,"Russell Smith",England,02/04/2018
350,14552,,"Mark Murray","Bristol [Bristol]",29/01/2017
351,14549,,"Sanmi Odelana",England,25/02/2023
352,14545,,"Christine Strawbridge",Malta,07/01/2018
353,14542,94,"Brian McNaughton","Edinburgh [Lothian]",19/03/2023
354,14537,,"Graham Harding","East Berkshire [Berkshire]",29/01/2023
355,14529,,"Diane Bromilow","Warrington [Cheshire]",26/03/2023
356,14524,,"Cicely Bruce","New Zealand",04/05/2018
357,14522,,"Wendy Lindridge",England,12/10/2014
358,14521,,"Caroline McLaughlin",England,26/03/2023
359,14511,,"Cathy Anderson","Newcastle [Tyne and Wear]",29/06/2019
360,14493,,"Feroza Bartlett","Luton [Bedfordshire]",03/11/2019
361,14483,44,"Warwick Bassett",England,14/10/2018
362,14480,,"Daniel Milton","United States of America",08/01/2017
363,14468,25,"Shakir Reshamwala",Kuwait,01/05/2017
364,14444,,"Paul Cousins","Bristol [Bristol]",06/11/2022
365,14442,,"Tia Corkish","Bristol [Bristol]",18/10/2015
366,14428,50,"Debbe Hossy","South Africa",04/05/2017
367,14428,,"Rachel Bingham","London Scrabble League [London]",26/10/2019
368,14413,120,"Ewa Kondracka",Poland,02/09/2017
369,14410,,"Ian Nichol",England,25/02/2023
370,14403,,"Ivan Swallow","Ryde (IoW) [Isle of Wight]",05/03/2017
371,14401,,"Anne Ramsay",Scotland,06/09/2014
372,14399,,"Kevin Synnott","Romford [London]",26/03/2023
373,14368,,"John Balloch","Glasgow [Strathclyde]",28/10/2019
374,14359,,"Adrienne Berger","Whitefield [Manchester]",14/01/2023
375,14359,,"Helen Harding","East Berkshire [Berkshire]",29/01/2023
376,14329,,"Lynne Murphy","Brighton & Hove [Sussex]",19/06/2016
377,14305,,"Yvonne McKeon","Pershore [Worcestershire]",07/01/2020
378,14297,,"Tony Harris","Romford [London]",06/01/2019
379,14294,,"Alison Sadler","Leicester [Leicestershire]",25/02/2023
380,14292,44,"Michelle Moshelian",Israel,13/02/2022
381,14289,,"Steve Balment","Mapperley SC [Nottinghamshire]",07/01/2020
382,14286,,"Gwynfor Owen","Colwyn Bay [Clwyd]",02/11/2014
383,14275,,"Jayne MacKenzie",England,26/04/2019
384,14264,,"Kate Sweetlove","Southampton [Hampshire]",14/04/2018
385,14234,,"Alex_Gboye Balogun",Ireland,25/02/2023
386,14231,47,"John Hamilton",Australia,07/05/2015
387,14229,7,"George Warnock","United States of America",14/11/2015
388,14225,8,"Olufemi Adekanola",Nigeria,31/05/2015
389,14210,,"Ferenc Gerlits","No Country Given",30/12/2022
390,14192,24,"Louise Love",Australia,19/05/2014
391,14181,,"Alison Lowe","Lincoln [Lincolnshire]",08/05/2022
392,14163,8,"Carson Ip",England,20/03/2016
393,14161,21,"Peter Smith","No Country Given",25/02/2023
394,14145,,"Jonny Maitland",England,12/04/2014
395,14144,,"Fern Wheelwright","South Africa",02/10/2022
396,14136,,"Alan Abela","Milton Keynes [Buckinghamshire]",26/03/2023
397,14132,,"Anne Convery","Romford [London]",05/03/2023
398,14128,,"Rose Calder","Nailsea [Somerset]",06/11/2022
399,14124,17,"Marc Roddis","No Country Given",02/09/2017
400,14122,80,"Rebecca Sheldrick",England,22/06/2013
401,14108,,"Sandra Hoffland",Scotland,16/02/2020
402,14104,,"Alan Childs","Bournemouth [Dorset]",13/10/2013
403,14100,,"Abiodun Adeyemi","Milton Keynes [Buckinghamshire]",25/02/2023
404,14081,,"Ricky Zinger",Scotland,29/02/2020
405,14078,,"Peter Winnick","Nottingham Nomads [Nottingham]",20/10/2019
406,14073,,"Catalin Caba",Romania,19/06/2022
407,14061,,"Chris Davies","Ashton [Cheshire]",25/02/2023
408,14047,63,"Owen Bondin",Scotland,10/09/2016
409,14033,124,"Chris Civil","Sutton Coldfield [West Midlands]",28/03/2015
410,14018,,"Carolyn Emery","Lincoln [Lincolnshire]",26/10/2013
411,14014,7,"Andrew Smith","No Country Given",22/09/2019
412,14001,,"Evelyn Wallace","Romford [London]",05/03/2023
413,13995,,"Moira Conway","London Scrabble League [London]",02/02/2020
414,13994,,"Alan Males",England,26/03/2023
415,13983,24,"Alex Tan",Malaysia,21/11/2014
416,13982,,"Ruth MacInerney","London Scrabble League [London]",26/03/2023
417,13971,,"David Shenkin","London Scrabble League [London]",29/01/2023
418,13949,13,"Daniel O'Dowd",England,21/06/2014
419,13944,,"Liam Donnelly","AllIrelandScrabbleAssoc. []",26/03/2023
420,13930,,"Marjorie Struggles","Steel City [Yorkshire]",15/03/2020
421,13894,,"Peter Hunt","Portsmouth & Southsea [Hampshire]",29/01/2023
422,13894,,"John Barker",Australia,02/05/2019
423,13893,14,"Ali Lloyd","Edinburgh [Lothian]",07/02/2015
424,13893,,"Ken Heaton","Warrington [Cheshire]",25/02/2023
425,13879,29,"Sam McElhinney",England,06/11/2016
426,13879,,"Karen Willis","Milton Keynes [Buckinghamshire]",07/03/2020
427,13874,,"Christine McKenzie",Scotland,27/10/2019
428,13869,21,"Megel Barker",Oman,26/07/2015
429,13850,,"David Meadows","Derby [Derbyshire]",25/08/2014
430,13839,,"Mario Saliba",Malta,10/11/2022
431,13825,,"Debbie Heaton","Warrington [Cheshire]",25/02/2023
432,13819,,"Colin Nicol","Edinburgh [Lothian]",21/03/2023
433,13814,7,"Sue Lilley","No Country Given",22/09/2019
434,13809,,"David Williams","Cardiff [S Glamorgan]",08/03/2015
435,13804,,"Kay Powick",England,21/10/2018
436,13800,7,"Andy Dalby","Shipley [Yorkshire]",19/05/2013
437,13783,,"Heather Burnet",England,24/09/2022
438,13777,105,"Danny McMullan","Northern Ireland",28/02/2016
439,13775,,"Wanda De_Poitiers",England,29/01/2023
440,13772,25,"Susan Rayner","South Africa",29/04/2019
441,13758,24,"Osaghaede Omijeh",Nigeria,20/05/2013
442,13755,,"Dave Hoskisson",England,26/03/2023
443,13733,,"Elizabeth Hull","Reading [Berkshire]",16/09/2018
444,13732,,"Janet Phillips","Bristol [Bristol]",06/11/2022
445,13725,,"Nigel Turner","Norwich [Norfolk]",05/03/2023
446,13711,,"Bobbie Taylor",England,05/03/2023
