Rank,Event,Player,Score
1,NSC23,"Joshua Moisey",740
2,SeniorsWC23,"Howard Rayner",674
3,BMSC23Main,"Graham Buckingham",662
4,BroadstairsMar23,"Craig Solomons (Exp)",660
5,ContinentalMain23,"Ovidiu Tamas",656
6,NSC23,"Phil Robertshaw (GM)",654
7,ManudenMar23Sun,"Vince Boyle",647
8,GermanOpen23Main,"Moizullah Baig",645
9,WarringtonSep23,"George Armstrong",643
10,BroadstairsMar23,"Stewart Houten",642
11,FSL23M30,"Chris Cummins",640
12,BirminghamInvJan23B,"Natalie Zolty",639
13,ChorltonInvMay23,"Ryan Wee",639
14,MISO15EarlyBird,"Brian Po",639
15,SILK23M13,"Max Allison",635
16,CarolineInvApr23,"Natalie Zolty",635
17,MISO15LateBird,"Brian Po",634
18,EssexEasygoersAug22,"Craig Solomons (Exp)",634
19,WinterMatchplay23,"Nick Deller",632
20,AberdeenMar23,"Max Allison",632
21,WinterMatchplay23,"Phil Robertshaw (GM)",631
22,BMSC23Main,"Phil Robertshaw (GM)",626
23,Hawkwell23M32,"Craig Solomons (Exp)",626
24,Twixmas23,"Wayne Kelly (GM)",626
25,Hawkwell23M07,"Craig Solomons (Exp)",625
26,MSO23,"Mike Chappell",625
27,CarolineInvApr23,"Natalie Zolty",625
28,MISO15MainA,"Harshan Lamabadusuriya (GM)",624
29,SeniorsWC23,"Mark Nyman (GM)",623
30,DiasporaIrelandJun23,"Lukeman Owolabi (Exp)",621
31,MSL23M02,"Stewart Houten",620
32,ScottishOpenMay23,"James Burley",618
33,AberdeenMar23,"Chris Cummins",617
34,HolmfirthOct23,"Michael Thomas",617
35,RaidersInvJune23,"Jared Robinson (Exp)",617
36,MISO15EarlyBird,"Bob Linn",617
37,Hawkwell23M20,"Craig Solomons (Exp)",616
38,MISO15MainA,"Joanne Craig",616
39,BroadstairsInvMar23,"Nicky Huitson",616
40,BroadstairsMar23,"Mohamed Kamara",615
41,CumbernauldApr23,"Simon Gillam (Exp)",614
42,SummerfestGer23,"Dianne Ward",614
43,Josephs30th,"Donna Stanton",614
44,MSL23M17,"Joel Davey",613
45,MISO15MainA,"David Delicata",613
46,OxfordAug2023,"Gary Oliver (GM)",613
47,MISO15MainA,"David Delicata",613
48,SeniorsWC23,"Joanne Craig",611
49,DecoInvOct23,"Craig Solomons (Exp)",610
50,WinterMatchplay23,"Elie Dangoor (Exp)",609
51,NSC23,"Joshua Moisey",609
52,DiasporaIrelandJun23,"Lukeman Owolabi (Exp)",609
53,MISO15MainA,"Rafal Dominiczak (Exp)",609
54,WarringtonSep23,"Ahmed Khan",608
55,GlenrothesInvAug,"Heather Laird",608
56,WinterMatchplay23,"Lukeman Owolabi (Exp)",607
57,LancasterOct23,"Graham Haigh",607
58,ScottishMasters2023,"Wale Ilori",606
59,DecoInvMay23,"John Ashmore",606
60,MSO23,"Rafal Dominiczak (Exp)",606
61,MISO15MainA,"Harshan Lamabadusuriya (GM)",606
62,NottinghamInvApr23,"Ryan Wee",606
63,MSL23M18,"Rick Blakeway",606
64,Twixmas23,"Joel Davey",605
65,OxfordAug2023,"Jack Moran",605
66,BMSC23Main,"David Webb (GM)",604
67,NottinghamEightApr23,"Kathy Richland",604
68,WinterMatchplay23,"Anne Ashmore",604
69,WinterMatchplay23,"Rafal Dominiczak (Exp)",603
70,MISO15MainA,"David Delicata",603
71,MISO15MainA,"Steve{Oxford} Perry",603
72,RaidersInvAug23,"Matthew Pinner",602
73,NottinghamEightApr23,"Harshan Lamabadusuriya (GM)",602
74,Josephs30th,"Nuala O'Rourke",601
75,Hawkwell23M08,"Craig Solomons (Exp)",601
76,Twixmas23,"Robert Richland (Exp)",601
77,WinterMatchplay23,"John Matthews",601
78,ManudenMar23Sat,"Ryan Wee",601
79,HolmfirthOct23,"Ginny Dixon",600
80,EasterMatchplay23,"Tobias Outi",600
81,SeniorsWC23,"Wenwa Akinyi",600
82,WarringtonApr23,"Paul{Tranmere} Thomson",600
83,BMSC23Main,"Ruth MacInerney",600
84,MISO15MainA,"Sue Tremblay",599
85,BMSC23Main,"Phil Robertshaw (GM)",599
86,WinterMatchplay23,"Vince Boyle",599
87,FSL23M56,"Chris Cummins",599
88,EasterMatchplay23,"Chris Vicary",598
89,Hawkwell23M36,"Craig Solomons (Exp)",598
90,MISO15EarlyBird,"Lukeman Owolabi (Exp)",598
91,SouthmoorInvJuly23,"Phil Robertshaw (GM)",598
92,Josephs30th,"Colin Northmore",598
93,GermanOpen23Main,"Surya Sudharsan",598
94,MISO15EarlyBird,"Lukeman Owolabi (Exp)",597
95,BroadstairsMay23,"Craig Solomons (Exp)",596
96,SeniorsWC23,"David Webb (GM)",596
97,LancasterJan23,"Kathy Richland",595
98,IoWSatSunJan23,"Gary Oliver (GM)",594
99,Hawkwell23M01,"Craig Solomons (Exp)",594
100,Hawkwell23M05,"Craig Solomons (Exp)",594
