Rank,Start,End,Change,NNN,Player,"Club or Country"
1,106,140.38,34.38,254,"Barry French","Nottingham Nomads [Nottingham]"
2,51,68.67,17.67,91,"Lisa Atkins","No Country Given"
3,88,105.02,17.02,151,"Kevin Rayment",England
4,128,139.48,11.48,56,"Rebecca Wilkinson","Lancaster [Lancashire]"
5,153,163.83,10.83,144,"Joel Davey"," []"
6,92,101.26,9.26,59,"Steven Morrice","Aberdeen [Aberdeenshire]"
7,167,176.18,9.18,182,"Ryan Wee",Singapore
8,151,159.05,8.05,88,"John Matthews","Milton Keynes [Buckinghamshire]"
9,121,127.68,6.68,34,"Niamh Warde","AllIrelandScrabbleAssoc. []"
10,163,169.57,6.57,104,"Stewart Houten","Nottingham Nomads [Nottingham]"
11,139,145.29,6.29,132,"Alan Males",England
12,102,108.11,6.11,55,"Liz Coles",Germany
13,170,176.05,6.05,219,"Colin Northmore","Newcastle [Tyne and Wear]"
14,127,133.04,6.04,135,"Breda O'Brien","AllIrelandScrabbleAssoc. []"
15,78,84,6.00,89,"Bridget Wardell","No Country Given"
16,131,136.84,5.84,79,"Adrian{Sutton} Bailey","Sutton Coldfield [West Midlands]"
17,95,100.34,5.34,34,"Terry Smart",Scotland
18,163,167.99,4.99,124,"Orla Judge","Warrington [Cheshire]"
19,115,119.47,4.47,34,"Ronan Warde","AllIrelandScrabbleAssoc. []"
20,136,140.17,4.17,34,"Anne Convery","Romford [London]"
21,159,163.12,4.12,367,"Joseph Bennett",England
22,136,139.33,3.33,171,"Ellie Mackin","Mapperley SC [Nottinghamshire]"
23,139,142.1,3.10,35,"Chris Davies","Ashton [Cheshire]"
24,176,178.73,2.73,219,"Chris Cummins","Edinburgh [Lothian]"
25,171,173.72,2.72,76,"Jack Moran","Oxford [Oxfordshire]"
26,142,143.91,1.91,221,"Caroline McLaughlin",England
27,64,65.63,1.63,182,"June Boagey","Cleveland [Cleveland]"
28,125,126.57,1.57,102,"Jennie Frizelle","AllIrelandScrabbleAssoc. []"
29,171,172.36,1.36,50,"Wolfram Poh","United States of America"
30,119,120.19,1.19,41,"Paul Habershon",England
31,179,179.36,0.36,395,"Craig Solomons (Exp)","Romford [London]"
32,153,153.07,0.07,107,"Richard Spencer","East Berkshire [Berkshire]"
