Rank,RRRRR,NNN,Player,"Club or Country","Last Played"
1,20645,,"Adam Logan",Canada,21/11/2014
2,20520,,"David Eldar (GM)",Australia,08/09/2019
3,20513,24,"David Wiegand","United States of America",21/11/2014
4,20373,15,"Jakob Teitelbaum",Australia,01/10/2023
5,20230,,"Brett Smitheram (GM)",England,26/03/2023
6,20104,,"Nigel Richards (GM)",Malaysia,05/01/2020
7,19992,24,"Peter Armstrong","United States of America",21/11/2014
8,19693,,"Alastair Richards (GM)",Australia,01/05/2018
9,19521,,"Allan Simmons (GM)","No Country Given",28/08/2017
10,19475,24,"Vannitha Balasingam",Malaysia,21/11/2014
11,19418,17,"Ricky Purnomo","No Country Given",17/11/2019
12,19404,,"Austin Shin (GM)"," []",06/01/2019
13,19383,24,"Jesse Day","United States of America",21/11/2014
14,19383,,"Harshan Lamabadusuriya (GM)",England,30/12/2023
15,19327,49,"Waseem Khatri",Pakistan,28/08/2017
16,19325,47,"Rob Robinsky","United States of America",29/08/2016
17,19254,28,"Charles Tachie-Menson","No Country Given",07/01/2018
18,19250,131,"Andrew Davis (GM)","Nottingham Nomads [Nottingham]",25/08/2014
19,19092,24,"Jesse Matthews",Canada,21/11/2014
20,19050,24,"John O'Laughlin","United States of America",21/11/2014
21,18950,,"Paul Allan (GM)",England,29/05/2023
22,18920,49,"Evan Berofsky",Canada,01/05/2017
23,18894,,"Evan Cohen (Exp)",Israel,01/10/2023
24,18851,,"Piotr Andronowski (GM)",England,03/06/2018
25,18840,59,"Kong_Chock Heng","No Country Given",10/11/2023
26,18804,,"David Koenig (GM)","United States of America",19/06/2022
27,18782,,"Craig Beevers (GM)",England,04/08/2019
28,18744,,"Toh Weibin (Exp)",England,21/06/2014
29,18719,,"Paul Gallen (GM)","Belfast [NORTHERN IRELAND]",29/05/2023
30,18681,,"Kevin McMahon (GM)","AllIrelandScrabbleAssoc. []",25/06/2023
31,18558,,"Azu Ogbogu (Exp)",Nigeria,26/07/2015
32,18513,24,"Evans Clinchy","United States of America",21/11/2014
33,18392,,"David Webb (GM)",England,09/12/2023
34,18378,,"Phil Robertshaw (GM)",England,15/12/2023
35,18308,,"Chris Lipe","United States of America",10/11/2022
36,18307,148,"Goutham Jayaraman",Singapore,11/11/2021
37,18305,,"Mark Nyman (GM)",England,10/11/2023
38,18236,48,"Moses Peter","No Country Given",07/01/2020
39,18202,55,"Howard Warner","New Zealand",25/05/2014
40,18159,,"Rik Kennedy (Exp)","Belfast [NORTHERN IRELAND]",19/11/2023
41,18138,,"Oliver Garner",England,25/06/2017
42,18136,,"Ed Martin (GM)"," []",19/11/2023
43,18096,24,"Joel Wapnick",Canada,21/11/2014
44,18090,73,"Olaiya Kabir","No Country Given",20/11/2022
45,18054,16,"Ayomipo Akinfemisoye",Nigeria,18/02/2018
46,18017,,"Lewis Mackay (GM)",England,15/12/2023
47,18015,53,"Abiodun Olaleru",England,09/04/2016
48,18001,61,"Timiibieri Woko",England,31/05/2014
49,17974,,"Martin Harrison (GM)","Lincoln [Lincolnshire]",20/06/2015
50,17967,139,"Stefan Rau","United States of America",06/05/2019
51,17959,68,"Jeremy Khoo",Singapore,06/01/2019
52,17952,,"David Sutton (Exp)",England,01/04/2017
53,17937,74,"Leslie Charles","Trinidad and Tobago",05/05/2016
54,17936,,"Craig Solomons (Exp)","Romford [London]",30/12/2023
55,17932,140,"Wale Ilori",Scotland,01/10/2023
56,17931,,"Brian Po","Exeter [Devon]",30/12/2023
57,17925,8,"Raymond Gbaraba","No Country Given",25/02/2023
58,17887,,"Calum Edwards (Exp)","Romford [London]",28/08/2023
59,17873,,"Chris Cummins","Edinburgh [Lothian]",30/12/2023
60,17868,,"Theresa Brousson (GM)",Malta,11/11/2021
61,17813,,"Wayne Kelly (GM)","Warrington [Cheshire]",30/12/2023
62,17754,24,"Odette Rio",Philippines,21/11/2014
63,17742,,"Ed Rossiter (Exp)",England,19/10/2019
64,17722,,"Neil Scott (GM)","Aberdeen [Aberdeenshire]",25/11/2023
65,17681,148,"Gerry Carter",Thailand,14/08/2016
66,17670,,"Stewart Holden (GM)","Belfast [NORTHERN IRELAND]",29/01/2017
67,17641,,"Suresh Chinnaiyah","Middlesex League [League]",23/12/2016
68,17639,,"Elie Dangoor (Exp)","Middlesex League [League]",30/12/2023
69,17629,24,"Jason Keller","United States of America",21/11/2014
70,17628,59,"Sunny Bhatia","No Country Given",10/11/2023
71,17618,,"Ryan Wee",Singapore,30/12/2023
72,17618,,"Helen Gipson (GM)",Scotland,16/02/2020
73,17614,28,"Vincent Castellano",Canada,10/08/2014
74,17605,,"Colin Northmore","Newcastle [Tyne and Wear]",30/12/2023
75,17594,,"Jason Carney (Exp)","Nottingham Nomads [Nottingham]",09/12/2023
76,17575,,"Lukeman Owolabi (Exp)","AllIrelandScrabbleAssoc. []",19/11/2023
77,17569,39,"Dipo Akanbi",Nigeria,07/01/2018
78,17550,8,"Rasheed Balogun","No Country Given",22/01/2022
79,17543,68,"Moizullah Baig",Pakistan,30/04/2023
80,17529,24,"Irfan Siddiqui",India,21/11/2014
81,17512,,"Ben Withers","United States of America",21/11/2014
82,17508,24,"Marty Gabriel","United States of America",21/11/2014
83,17503,,"Gareth Williams (GM)","Cardiff [S Glamorgan]",06/11/2022
84,17494,,"Joanne Craig",Australia,10/11/2023
85,17414,,"Gary Oliver (GM)","Southampton [Hampshire]",19/08/2023
86,17389,,"Howard Wilde (Exp)","ISC []",06/09/2015
87,17380,,"Kristian Saether",England,12/08/2014
88,17372,,"Jack Moran","Oxford [Oxfordshire]",15/12/2023
89,17372,36,"John Tabasa","London Scrabble League [London]",09/11/2014
90,17358,,"Jessica Pratesi",England,10/09/2017
91,17341,,"David Delicata",Malta,06/11/2023
92,17323,,"Evan Simpson (GM)","Coventry [West Midlands]",13/07/2014
93,17317,24,"James Kramer","United States of America",21/11/2014
94,17303,,"Nick Deller","Peterborough [Cambridgeshire]",19/11/2023
95,17296,24,"Geoffrey Newman","No Country Given",06/05/2019
96,17279,24,"Michael Akonor",Ghana,21/11/2014
97,17249,37,"Lee Jones",England,09/12/2023
98,17246,,"Stephen Hunt","Bristol [Bristol]",12/06/2022
99,17244,,"Jack Anscomb","Sutton Coldfield [West Midlands]",19/11/2017
100,17236,,"Wolfram Poh","United States of America",09/11/2023
101,17228,105,"Tobias Outi",Nigeria,28/08/2023
102,17224,,"Natalie Zolty","Sutton Coldfield [West Midlands]",30/12/2023
103,17216,,"Chris Hawkins (Exp)","Peterborough [Cambridgeshire]",21/05/2023
104,17214,,"Tony Sim",Singapore,10/11/2023
105,17195,,"Rafal Dominiczak (Exp)",England,19/11/2023
106,17194,,"Mohamed Kamara","London Scrabble League [London]",09/11/2023
107,17186,,"Paul Bassett",England,05/03/2016
108,17184,15,"John McNaughton","No Country Given",07/10/2023
109,17184,25,"Lyres Freeth","No Country Given",01/05/2018
110,17164,,"John Ashmore","Norwich [Norfolk]",30/12/2023
111,17145,,"Winter Winter","United States of America",01/10/2023
112,17100,3,"Joshua Ogola",Kenya,17/07/2018
113,17097,,"Terry Kirk (GM)",France,01/10/2023
114,17086,,"Chris Vicary"," []",30/12/2023
115,17058,,"Mark Goodwin",England,02/12/2018
116,17039,,"James Rossiter","Southampton [Hampshire]",16/09/2018
117,17031,128,"Ademola Ajayi","AllIrelandScrabbleAssoc. []",25/06/2023
118,17022,,"Femi Awowade (GM)","Middlesex League [League]",19/11/2023
119,16977,,"Alec Webb (Exp)"," []",27/10/2019
120,16957,,"Stewart Houten","Nottingham Nomads [Nottingham]",03/12/2023
121,16952,53,"Tokunbo Olowu","No Country Given",20/11/2022
122,16935,78,"Carmel Dodd",Australia,31/05/2015
123,16931,,"Rael Hayman",England,18/02/2018
124,16904,,"Mohammad Sulaiman",Pakistan,06/05/2019
125,16890,73,"Marlon Prudencio",Singapore,04/05/2018
126,16884,,"Olobatoke Aka",Nigeria,25/02/2023
127,16869,113,"Paul Chadwick",England,26/10/2014
128,16863,23,"Bob Jackman",Australia,11/09/2016
129,16861,,"Russell Byers (GM)","Nottingham Nomads [Nottingham]",05/08/2023
130,16859,,"Sam Kantimathi","United States of America",10/11/2023
131,16829,24,"Cecilia Le","United States of America",21/11/2014
132,16810,,"Bob Linn","United States of America",10/11/2023
133,16799,,"Orla Judge","Warrington [Cheshire]",30/12/2023
134,16798,146,"Jamie Jones","Bristol [Bristol]",14/10/2018
135,16746,,"Philip Nelkon (GM)","London Scrabble League [London]",06/12/2016
136,16741,,"Neil Green (Exp)",Wales,11/03/2018
137,16737,,"Charles Micallef",Malta,07/11/2022
138,16706,,"Stu Harkness",Scotland,21/05/2023
139,16699,57,"Keiichiro Hirai",Japan,04/05/2018
140,16695,,"Andrei Russell-Gebbett",England,27/07/2019
141,16688,8,"Gaddy Laryea","No Country Given",25/01/2020
142,16686,,"Andy Becher",England,08/03/2020
143,16679,48,"Orlet Bullock",Barbados,11/09/2016
144,16679,24,"Fred Magu",Kenya,21/11/2014
145,16673,,"Ben Tarlow",England,14/08/2022
146,16673,15,"Francis Tabi","AllIrelandScrabbleAssoc. []",25/06/2023
147,16667,24,"Rodney Romany","Trinidad and Tobago",21/11/2014
148,16651,,"Graham Haigh",England,22/10/2023
149,16619,,"Penny Downer (Exp)","Newport (IoW) [Isle of Wight]",29/01/2023
150,16609,,"Feargal Weatherhead (Exp)","AllIrelandScrabbleAssoc. []",19/11/2023
151,16600,,"Adekoyejo Adegbesan","Milton Keynes [Buckinghamshire]",10/05/2014
152,16600,4,"Patrick Lynch","AllIrelandScrabbleAssoc. []",13/11/2022
153,16599,,"Anand Buddhdev",Netherlands,01/10/2023
154,16579,,"Ross MacKenzie","Dunfermline [Fife]",30/12/2023
155,16566,14,"Josh Goldberg","No Country Given",09/08/2019
156,16566,,"Diane Pratesi (Exp)","London Scrabble League [London]",21/07/2019
157,16493,14,"Shmuel Sussman",Israel,19/08/2016
158,16471,,"Gary Polhill (Exp)",England,15/09/2019
159,16467,,"Andy Goodwin (Exp)",England,21/10/2023
160,16463,,"Bob Violett (Exp)","Essex League [Essex]",30/12/2023
161,16463,24,"Ze Tristan","South Africa",21/11/2014
162,16435,,"Neil Rowley",England,30/12/2023
163,16434,48,"Abba Hydara",Gambia,07/12/2019
164,16415,,"Paul Coyle","London Scrabble League [London]",30/12/2023
165,16407,,"Danny Bekhor","London Scrabble League [London]",12/07/2015
166,16383,,"Joel Davey"," []",30/12/2023
167,16352,,"Ash Coldrick","Mapperley SC [Nottinghamshire]",14/11/2021
168,16347,32,"Adam Kretschmer",Australia,10/07/2016
169,16330,,"Andrew Roughton (Exp)","Coventry [West Midlands]",27/06/2015
170,16319,16,"Gwen Rea","South Africa",07/10/2018
171,16317,,"Jared Robinson (Exp)","Nottingham Nomads [Nottingham]",09/12/2023
172,16312,,"Joseph Bennett",England,30/12/2023
173,16310,91,"Eric Kinderman","United States of America",01/05/2018
174,16298,,"James Squires","Edinburgh [Lothian]",25/11/2023
175,16244,9,"Ganesh Asirvatham",England,23/04/2016
176,16241,22,"Supriya Devnani","United States of America",18/02/2018
177,16228,65,"Liz Fagerlund","New Zealand",04/05/2018
178,16195,,"Chris Keeley",England,23/12/2016
179,16193,140,"Martin Thomas",Wales,13/04/2019
180,16179,24,"Timothy Adamson","United States of America",21/11/2014
181,16178,,"Kwaku Sapong",Ghana,09/11/2023
182,16161,,"Kiattisak Thepsuriya","Brighton & Hove [Sussex]",25/09/2016
183,16151,,"Mpakaboari Jack",Nigeria,10/11/2022
184,16093,15,"TP Kurian",India,20/07/2014
185,16081,,"Olakunle Ajayi",England,22/02/2020
186,16075,130,"Jean McArthur","United States of America",14/10/2018
187,16063,,"David Holmes","London Scrabble League [London]",07/10/2018
188,16057,,"Simon Gillam (Exp)","Edinburgh [Lothian]",10/11/2023
189,16057,,"Robert Richland (Exp)","Warrington [Cheshire]",30/12/2023
190,16048,50,"Randall Thomas",Canada,04/05/2018
191,16041,,"Mike Whiteoak","Essex League [Essex]",26/08/2019
192,16041,,"Omri Rosenkrantz",Israel,01/10/2023
193,16033,,"Jack Durand","London Scrabble League [London]",11/09/2016
194,16022,,"Ahmed Khan",England,30/09/2023
195,16018,,"Mike Chappell","London Scrabble League [London]",12/09/2023
196,16016,,"Terry_Kang Rau","United States of America",10/11/2023
197,16015,,"Quentin Baker","London Scrabble League [London]",20/05/2023
198,15997,34,"Azmil Aziz","No Country Given",06/11/2023
199,15993,109,"Howard Rayner","South Africa",10/11/2023
200,15993,,"Naomi Landau",Israel,30/04/2023
201,15992,,"Vince Boyle","London Scrabble League [London]",30/12/2023
202,15984,25,"Prashanth Seetharam","No Country Given",01/05/2018
203,15979,,"Gerard Fox","East Midlands [League]",09/12/2023
204,15977,,"John Hardie","Hull [Yorkshire East]",29/05/2023
205,15967,,"Fidelis Olotu",England,08/07/2023
206,15963,8,"David Wright",England,01/04/2023
207,15933,,"Darryl Francis (Exp)",England,21/10/2023
208,15929,32,"Jason Broersma",England,20/08/2017
209,15905,,"John Matthews","Milton Keynes [Buckinghamshire]",19/11/2023
210,15902,35,"Andrew Golding",Canada,10/08/2014
211,15894,74,"Becky Dyer","United States of America",02/05/2019
212,15867,,"Rob Blundell","Oxford [Oxfordshire]",28/08/2023
213,15853,15,"Tay Yi_An","No Country Given",01/10/2023
214,15824,,"Tim Knight","London Scrabble League [London]",01/07/2018
215,15813,,"Donna Stanton","Warrington [Cheshire]",30/12/2023
216,15812,,"Ebi Sosseh","Bournemouth [Dorset]",09/12/2023
217,15779,,"Raz Naot",Israel,13/02/2022
218,15758,109,"Sue Tremblay",England,10/11/2023
219,15749,,"James Burley","Luton [Bedfordshire]",30/09/2023
220,15727,15,"Nakul Prabhu",Switzerland,30/04/2023
221,15722,85,"Dianne Ward",Australia,13/08/2023
222,15718,127,"Catherine Costello",Ireland,19/11/2023
223,15708,,"Chris Finlay","Southampton [Hampshire]",19/08/2023
224,15693,,"Mike Willis (Exp)","Milton Keynes [Buckinghamshire]",19/11/2023
225,15691,50,"Jayaska Baranage",England,01/05/2018
226,15683,,"Wojtek Usakiewicz",Poland,10/11/2023
227,15683,,"Joseph McGinley",Ireland,29/01/2017
228,15681,,"Chris Fenwick",England,09/03/2014
229,15675,15,"Eeshan Malhotra",India,18/08/2019
230,15658,,"Dan Sandu",England,01/10/2023
231,15625,36,"James Curley","United States of America",26/08/2019
232,15602,,"Paul{Halifax} Thompson",England,03/12/2023
233,15598,,"Rachelle Whiteoak","Essex League [Essex]",09/11/2019
234,15576,,"Paul Burton",England,08/01/2017
235,15572,,"Alan Sinclair","Edinburgh [Lothian]",15/03/2020
236,15571,,"Martin Thompson"," []",25/11/2023
237,15542,,"Cecil Muscat",Malta,19/12/2023
238,15537,,"David Steel",England,23/06/2018
239,15531,59,"Gunnar Andersson",Sweden,08/04/2018
240,15521,,"Barry Grossman (Exp)","Middlesex League [League]",19/12/2023
241,15515,,"Joanne Hiley","Coventry [West Midlands]",24/01/2016
242,15513,24,"Scott Jackson","United States of America",21/11/2014
243,15509,,"Mike Evans",Wales,30/09/2023
244,15505,,"Steve{Oxford} Perry","Oxford [Oxfordshire]",19/11/2023
245,15497,,"Chris Harrison",England,23/02/2020
246,15489,47,"Asanka Amarasinghe",England,20/03/2016
247,15486,,"Paloma Raychbart",Israel,07/03/2020
248,15471,37,"John Mayhew",England,21/11/2014
249,15466,,"Ian Coventry",England,19/11/2023
250,15463,,"Dennis Hussey",England,21/05/2022
251,15446,,"Rick Blakeway","Sutton Coldfield [West Midlands]",23/08/2023
252,15446,106,"Tariq Pervez",Pakistan,24/02/2019
253,15443,54,"Ryan Sutton",Australia,21/08/2022
254,15434,,"Theo Kumi",England,08/07/2023
255,15424,,"Sandy Nang","United States of America",07/11/2022
256,15415,,"Martin Taylor","Bristol [Bristol]",08/03/2020
257,15411,21,"Addam Merali-Hosiene","London Scrabble League [London]",25/10/2015
258,15360,122,"Dave Nunn","South Downs [Sussex]",23/09/2017
259,15353,,"Tim Charlton","Guildford [Surrey]",15/11/2015
260,15346,22,"Will Morgan",England,29/01/2017
261,15326,,"Paul{Tranmere} Thomson",England,30/12/2023
262,15320,,"Kay McColgan","AllIrelandScrabbleAssoc. []",01/10/2023
263,15309,,"Niyi Adebayo","Aberdeen [Aberdeenshire]",10/09/2023
264,15307,,"Richard Spencer","East Berkshire [Berkshire]",19/11/2023
265,15299,,"Celine McCart","Belfast [NORTHERN IRELAND]",12/02/2023
266,15296,23,"Abdullah Abbasi",Pakistan,21/11/2014
267,15285,,"Tim Hebbes",England,20/08/2023
268,15283,48,"Chris Hall",Australia,07/01/2018
269,15280,24,"Femi Simpson",Nigeria,02/09/2017
270,15280,16,"Ugwunna Ihediwa",England,16/12/2018
271,15254,58,"Oliver Jenner-O'Shea",Australia,27/10/2019
272,15242,,"Ronan Webb","AllIrelandScrabbleAssoc. []",13/11/2022
273,15242,,"Wilma Warwick","Edinburgh [Lothian]",15/03/2020
274,15204,33,"Olajide Akinyemi",Nigeria,26/03/2016
275,15196,,"Andrew Eames","Luton [Bedfordshire]",30/12/2023
276,15186,7,"Innis Carson",England,30/01/2016
277,15175,8,"Ahad Riaz","No Country Given",24/02/2019
278,15161,69,"Gary Birch","No Country Given",16/09/2023
279,15160,,"Tim Lawrence","Brighton & Hove [Sussex]",11/09/2022
280,15157,,"Tony Bearn",England,10/06/2018
281,15133,,"Mick Healy","Leicester West End [Leicestershire]",30/07/2022
282,15131,50,"Wenwa Akinyi","No Country Given",10/11/2023
283,15123,,"Steve Bartlett",England,30/06/2019
284,15121,,"Moira Fenech",Malta,06/11/2023
285,15118,,"Chris Quartermaine","Ashton [Cheshire]",30/11/2019
286,15118,,"Chris Downer","Bournemouth [Dorset]",10/05/2015
287,15117,,"Tom Sharp","Bristol [Bristol]",10/04/2016
288,15114,,"Peter Liggett",England,09/03/2014
289,15113,118,"Samuel Crispin","Warrington [Cheshire]",30/12/2023
290,15107,,"Jackie McLeod (Exp)",England,17/09/2023
291,15106,,"Jin_Chor Tan",Malaysia,06/05/2019
292,15092,,"Graham Wakefield",England,22/08/2015
293,15086,21,"Kofi Acquah","No Country Given",07/03/2020
294,15084,147,"Jason Tsang_Wai_Yin","Hong Kong",06/05/2019
295,15049,,"Nuala O'Rourke","East Midlands [League]",30/12/2023
296,15035,44,"Rob Foster","Luton [Bedfordshire]",04/11/2018
297,15030,,"Beverley Robertshaw","Nailsea [Somerset]",30/12/2023
298,15012,,"Anthony Pinnell","ISC []",13/07/2014
299,14986,,"Sandie Simonis (Exp)","London Scrabble League [London]",19/11/2023
300,14985,,"Kevin Synnott","Romford [London]",19/12/2023
301,14956,,"Brian Jones","Southampton [Hampshire]",29/01/2023
302,14952,42,"Carol Johnsen",England,27/10/2019
303,14952,,"Jojo Delia",Malta,19/05/2014
304,14945,,"Billy Dott",Scotland,02/02/2020
305,14936,,"Linda Vickers","Penarth [S Glamorgan]",08/03/2015
306,14928,52,"Peter Smith","No Country Given",21/10/2023
307,14924,,"Bob Berry",England,30/12/2023
308,14923,104,"Nick Lynch","Newcastle [Tyne and Wear]",29/10/2022
309,14917,,"Peter Thomas",England,10/06/2023
310,14904,,"Graham Bonham","Aylesbury [Buckinghamshire]",17/11/2019
311,14899,,"Maureen Chamberlain","Bournemouth [Dorset]",11/10/2015
312,14886,,"Mihai Pantis",Romania,01/10/2023
313,14879,,"Alan Georgeson","Edinburgh [Lothian]",12/09/2015
314,14876,,"Frankie Mairey","Southampton [Hampshire]",05/03/2017
315,14872,139,"Simon Riley",England,14/08/2022
316,14840,,"Pramit Kamath",Netherlands,21/02/2016
317,14832,,"Helen Harding","East Berkshire [Berkshire]",30/12/2023
318,14832,,"Greg Kelly","Nottingham Nomads [Nottingham]",19/11/2023
319,14831,,"Nicky Vella-Laurenti",Malta,10/11/2022
320,14818,,"Rory Kemp","Edinburgh [Lothian]",07/10/2023
321,14809,,"Karl Kwiatkowski","Oxford [Oxfordshire]",08/10/2017
322,14801,,"Karen Richards",Australia,10/11/2023
323,14797,,"Emma Brown","Cardiff [S Glamorgan]",08/03/2020
324,14785,,"Ferenc Gerlits","No Country Given",09/11/2023
325,14767,,"Matthew Pinner",England,30/12/2023
326,14762,,"Anne Ashmore","Norwich [Norfolk]",30/12/2023
327,14756,,"Chrystal Rose","Middlesex League [League]",31/07/2016
328,14752,,"Bob Lynn","Luton [Bedfordshire]",30/12/2023
329,14748,62,"Sally Martin",Australia,29/04/2019
330,14735,,"Nick Ascroft","Oxford [Oxfordshire]",17/08/2014
331,14713,,"Lee Graham","London Scrabble League [London]",21/08/2022
332,14710,108,"Brian McNaughton",Scotland,25/11/2023
333,14691,141,"Neil Darbyshire",England,06/12/2015
334,14678,,"Amy Byrne","Edinburgh [Lothian]",30/12/2023
335,14672,34,"Olanipekun Febisola",Nigeria,07/11/2022
336,14671,,"Paul{Austral} Richards",Australia,10/11/2023
337,14655,102,"Jerry Humphreys","Bristol [Bristol]",06/11/2022
338,14647,,"Joe Bridal",England,20/08/2017
339,14638,,"Maurice McParland","London Scrabble League [London]",23/02/2020
340,14636,,"Graham Harding","East Berkshire [Berkshire]",30/12/2023
341,14630,50,"Heather Long",England,05/05/2016
342,14629,,"Ian Burn","West Berkshire [Berkshire]",26/04/2015
343,14624,47,"Randi Goldberg","United States of America",29/08/2016
344,14609,,"Phil Kelly","Hockley [Essex]",19/12/2023
345,14599,50,"Emmanuel Egbele",Nigeria,10/11/2022
346,14598,114,"Davina Galloway",Wales,17/10/2015
347,14584,,"Caroline Atkins",Scotland,17/01/2020
348,14580,,"Russell Smith",England,02/04/2018
349,14552,,"Mark Murray","Bristol [Bristol]",29/01/2017
350,14549,,"Sanmi Odelana",England,25/02/2023
351,14545,,"Christine Strawbridge",Malta,07/01/2018
352,14529,,"Alan Males",England,30/12/2023
353,14524,,"Cicely Bruce","New Zealand",04/05/2018
354,14522,,"Wendy Lindridge",England,12/10/2014
355,14511,,"Cathy Anderson","Newcastle [Tyne and Wear]",29/06/2019
356,14507,,"Feroza Bartlett","Luton [Bedfordshire]",10/06/2023
357,14483,44,"Warwick Bassett",England,14/10/2018
358,14481,,"Steve Graston","Warrington [Cheshire]",30/09/2023
359,14478,,"Peter Preston","Bon Accord [Grampian]",17/09/2023
360,14468,25,"Shakir Reshamwala",Kuwait,01/05/2017
361,14461,,"Rachel Bingham","London Scrabble League [London]",22/04/2023
362,14459,,"Elisabeth Jardine","Bournemouth [Dorset]",10/11/2023
363,14444,,"Paul Cousins","Bristol [Bristol]",06/11/2022
364,14442,,"Tia Corkish","Bristol [Bristol]",18/10/2015
365,14428,50,"Debbe Hossy","South Africa",04/05/2017
366,14413,120,"Ewa Kondracka",Poland,02/09/2017
367,14403,,"Ivan Swallow","Ryde (IoW) [Isle of Wight]",05/03/2017
368,14401,,"Anne Ramsay",Scotland,06/09/2014
369,14391,,"Caroline McLaughlin",England,30/12/2023
370,14368,,"John Balloch",Scotland,28/10/2019
371,14361,,"Sumbul Siddiqui",England,16/09/2023
372,14329,,"Lynne Murphy","Brighton & Hove [Sussex]",19/06/2016
373,14327,,"Victoria Kingham","London Scrabble League [London]",30/12/2023
374,14321,,"Marion Keatings",Scotland,25/11/2023
375,14313,,"Jim Wilkie","ISC []",25/11/2023
376,14297,,"Tony Harris","Romford [London]",06/01/2019
377,14292,44,"Michelle Moshelian",Israel,13/02/2022
378,14289,,"Steve Balment","Mapperley SC [Nottinghamshire]",07/01/2020
379,14286,,"Gwynfor Owen","Colwyn Bay [Clwyd]",02/11/2014
380,14283,,"Alan Abela","Milton Keynes [Buckinghamshire]",06/11/2023
381,14275,,"Jayne MacKenzie",England,26/04/2019
382,14274,,"Diane Bromilow","Warrington [Cheshire]",19/11/2023
383,14274,59,"Mohd_Ali Ismail","No Country Given",10/11/2023
384,14264,,"Kate Sweetlove","Southampton [Hampshire]",14/04/2018
385,14243,23,"Wai Hung","No Country Given",10/04/2023
386,14234,,"Alex_Gboye Balogun",Ireland,25/02/2023
387,14231,47,"John Hamilton",Australia,07/05/2015
388,14229,7,"George Warnock","United States of America",14/11/2015
389,14225,8,"Olufemi Adekanola",Nigeria,31/05/2015
390,14210,,"Chris Davies","Ashton [Cheshire]",21/10/2023
391,14192,24,"Louise Love",Australia,19/05/2014
392,14181,,"Alison Lowe","Lincoln [Lincolnshire]",08/05/2022
393,14176,28,"Oisin Dilger","No Country Given",19/11/2023
394,14171,,"Raymond Tate","Kirkintilloch []",25/11/2023
395,14164,,"Abiodun Adeyemi","Milton Keynes [Buckinghamshire]",30/09/2023
396,14163,8,"Carson Ip",England,20/03/2016
397,14159,,"Mario Saliba",Malta,10/11/2023
398,14145,,"Jonny Maitland",England,12/04/2014
399,14143,,"Kim Hands","Sutton Coldfield [West Midlands]",30/12/2023
400,14140,,"Liam Donnelly","AllIrelandScrabbleAssoc. []",19/11/2023
401,14124,17,"Marc Roddis","No Country Given",02/09/2017
402,14114,,"Suzanne Dundas",Netherlands,28/08/2023
403,14108,,"Sandra Hoffland",Scotland,16/02/2020
404,14081,,"Ricky Zinger",Scotland,29/02/2020
405,14078,,"Peter Winnick","Nottingham Nomads [Nottingham]",20/10/2019
406,14047,63,"Owen Bondin",Scotland,10/09/2016
407,14045,,"Moira Conway","London Scrabble League [London]",19/11/2023
408,14038,,"Barry French","Nottingham Nomads [Nottingham]",28/08/2023
409,14033,124,"Chris Civil","Sutton Coldfield [West Midlands]",28/03/2015
410,14030,,"Nicky Huitson",England,30/12/2023
411,14017,,"Anne Convery","Romford [London]",21/11/2023
412,14014,7,"Andrew Smith","No Country Given",22/09/2019
413,14014,,"Stephen Wintle","Stafford [Staffordshire]",30/12/2023
414,14003,,"Evelyn Wallace","Romford [London]",21/11/2023
415,13992,,"Colin Nicol","Edinburgh [Lothian]",30/12/2023
416,13983,24,"Alex Tan",Malaysia,21/11/2014
417,13977,,"Adrienne Berger","Whitefield [Manchester]",30/12/2023
418,13970,,"Kathy Richland","Warrington [Cheshire]",30/12/2023
419,13959,,"Pauline Johnson","Cleveland [Cleveland]",17/09/2023
420,13949,13,"Daniel O'Dowd",England,21/06/2014
421,13948,,"Rebecca Wilkinson","Lancaster [Lancashire]",21/10/2023
422,13933,,"Ellie Mackin","Mapperley SC [Nottinghamshire]",30/12/2023
423,13932,,"Rose Calder","Nailsea [Somerset]",19/08/2023
424,13930,,"Marjorie Struggles","Steel City [Yorkshire]",15/03/2020
425,13906,,"Ian Nichol",England,19/11/2023
426,13905,,"Catalin Caba",Romania,01/10/2023
427,13894,,"John Barker",Australia,02/05/2019
428,13893,,"Ken Heaton","Warrington [Cheshire]",25/02/2023
429,13893,14,"Ali Lloyd","Edinburgh [Lothian]",07/02/2015
430,13879,29,"Sam McElhinney",England,06/11/2016
431,13879,,"Karen Willis","Milton Keynes [Buckinghamshire]",07/03/2020
432,13869,21,"Megel Barker",Oman,26/07/2015
433,13851,,"Peter Hunt","Portsmouth & Southsea [Hampshire]",06/11/2023
434,13850,,"David Meadows","Derby [Derbyshire]",25/08/2014
435,13829,45,"Max Allison","Aberdeen [Aberdeenshire]",09/09/2023
436,13825,,"Debbie Heaton","Warrington [Cheshire]",25/02/2023
437,13814,7,"Sue Lilley","No Country Given",22/09/2019
438,13809,,"David Williams","Cardiff [S Glamorgan]",08/03/2015
439,13804,,"Kay Powick",England,21/10/2018
440,13798,,"Christine Cooper","Leicester [Leicestershire]",30/12/2023
441,13777,105,"Danny McMullan","Northern Ireland",28/02/2016
442,13775,,"Wanda De_Poitiers",England,29/01/2023
443,13768,,"Fern Wheelwright","South Africa",30/09/2023
444,13764,,"Alison Sadler","Leicester [Leicestershire]",30/12/2023
445,13755,,"Dave Hoskisson",England,26/03/2023
