Rank,Event,Player,Score
1,MiltonofCampsieJan19,"Chris Cummins",667
2,UKOpenJan19,"Rik Kennedy (Exp)",662
3,IlfordFeb19,"Rik Kennedy (Exp)",645
4,Pitlochry2niteJan19,"Kate Leckie",629
5,RetfordFeb19Sat,"Marjorie Struggles",629
6,IlfordJan19,"Harshan Lamabadusuriya (GM)",628
7,UKOpenJan19,"Nigel Richards (GM)",626
8,IlfordFeb19,"Lewis Mackay (GM)",620
9,IlfordFeb19,"David Webb (GM)",613
10,UKOpenJan19,"Karen Richards",610
11,WetherbyFeb19,"Craig Beevers (GM)",609
12,UKOpenJan19,"Austin Shin (GM)",607
13,UKOpenJan19,"Nuala O'Rourke",607
14,SwindonMar19,"Natalie Zolty",606
15,BelfastJan19,"Robert Richland (Exp)",599
16,IsraelFeb19,"Charles Micallef",597
17,IlfordFeb19,"Tariq Pervez",596
18,IsraelFeb19,"Paloma Raychbart",596
19,ScottishRRFeb19Sun,"Yvonne Holland",593
20,IsraelFeb19,"Linda Marguy",592
21,RetfordFeb19Sat,"Mick Healy",591
22,UKOpenJan19,"Paul Allan (GM)",591
23,BEST18M78,"Paul Gallen (GM)",590
24,IlfordFeb19,"David Webb (GM)",590
25,IlfordFeb19,"Stephen Wintle",588
26,WetherbyFeb19,"Colin Northmore",588
27,BelfastJan19,"Eileen Meghen",585
28,HackneyInvJan19,"Mike Whiteoak",585
29,IsraelFeb19,"Anand Buddhdev",584
30,CorkMar19,"Feargal Weatherhead (Exp)",584
31,IlfordFeb19,"Lewis Mackay (GM)",584
32,UKOpenJan19,"Austin Shin (GM)",583
33,RetfordFeb19Sun,"Steve Balment",582
34,UKOpenJan19,"Theresa Brousson (GM)",578
35,UKOpenJan19,"Jeremy Khoo",578
36,ScotMastersFeb19,"James Squires",578
37,IsraelFeb19,"Paloma Raychbart",577
38,ScotMastersFeb19,"Chris Cummins",577
39,IsleofWightFeb19A,"Gary Oliver (GM)",577
40,ScottishRRFeb19Sun,"Neil Scott (GM)",576
41,UKOpenWarmJan19,"Nigel Richards (GM)",576
42,UKOpenJan19,"Rik Kennedy (Exp)",575
43,BEST18M78,"Paul Gallen (GM)",575
44,RetfordFeb19Sat,"Paul{Tranmere} Thomson",573
45,IsraelFeb19,"Anand Buddhdev",571
46,IlfordJan19,"Vince Boyle",571
47,Pitlochry3niteJan19,"Stephen Wintle",569
48,RetfordFeb19Sat,"Rick Blakeway",569
49,ScottishRRFeb19Sat,"Neil Scott (GM)",569
50,UKOpenWarmJan19,"Jack Mitchell",569
51,UKOpenJan19,"Steve{Oxford} Perry",569
52,IlfordFeb19,"Harshan Lamabadusuriya (GM)",567
53,SILK19M03,"Chris Cummins",565
54,ScottishRRFeb19Sun,"Simon Gillam (Exp)",565
55,IsleofWightFeb19B,"Rosalind Wilson",565
56,IlfordFeb19,"Harshan Lamabadusuriya (GM)",565
57,RetfordFeb19Sat,"Lorna Rapley",563
58,ScotMastersFeb19,"Ross MacKenzie",563
59,BadWurLg19M01,"Mags Treanor",563
60,BelfastJan19,"Quentin Baker",562
61,UKOpenWarmJan19,"Nigel Richards (GM)",562
62,ForthLeague19M05,"Marion Keatings",562
63,IlfordJan19,"Vince Boyle",561
64,ForthLeague19M03,"Amy Byrne",561
65,SwindonMar19,"Natalie Zolty",560
66,UKOpenJan19,"Temu Oluku",559
67,BelfastJan19,"Feargal Weatherhead (Exp)",559
68,UKOpenJan19,"Harshan Lamabadusuriya (GM)",558
69,SwindonMar19,"Phil Robertshaw (GM)",557
70,IsleofWightFeb19A,"Graham Maker",557
71,IlfordJan19,"Sumbul Siddiqui",556
72,Pitlochry2niteJan19,"Stephen Wintle",556
73,UKOpenJan19,"Paul Allan (GM)",555
74,BelfastJan19,"Natalie Zolty",554
75,UKOpenJan19,"Paul Allan (GM)",554
76,UKOpenJan19,"Bob Violett (Exp)",554
77,CorkMar19,"Feargal Weatherhead (Exp)",554
78,BelfastJan19,"Colin Nicol",552
79,BelfastJan19,"Natalie Zolty",552
80,IsraelFeb19,"Gila Blits",552
81,UKOpenJan19,"Paul Allan (GM)",552
82,BelfastJan19,"Colin Nicol",551
83,UKOpenJan19,"Harshan Lamabadusuriya (GM)",551
84,ScottishRRFeb19Sat,"Helen Gipson (GM)",551
85,RetfordFeb19Sun,"Ahmed Khan",550
86,IsraelFeb19,"Nancy Alroy",550
87,UKOpenWarmJan19,"Nigel Richards (GM)",550
88,BelfastJan19,"Quentin Baker",549
89,UKOpenJan19,"Nuala O'Rourke",549
90,HackneyInvJan19,"Craig Solomons",549
91,WetherbyFeb19,"Craig Beevers (GM)",549
92,UKOpenJan19,"Bob Violett (Exp)",548
93,ForthLeague19M19,"Rory Kemp",548
94,BelfastJan19,"Brett Smitheram (GM)",548
95,SwindonMar19,"Andy Becher",548
96,HackneyInvJan19,"Paul Coyle",547
97,UKOpenJan19,"Harshan Lamabadusuriya (GM)",547
98,IsraelFeb19,"Omri Rosenkrantz",547
99,Hawkwell19M09,"Phil Kelly",547
100,UKOpenJan19,"Ahmed Khan",546
