Rank,Start,End,Change,NNN,Player,"Club or Country"
1,90,105.3,15.30,61,"Rory Kemp","Edinburgh [Lothian]"
2,102,117.01,15.01,130,"Joseph Bennett","London Scrabble League [London]"
3,130,138.8,8.80,57,"Anne Convery","Romford [London]"
4,152,159.82,7.82,133,"Anne Ashmore","Norwich [Norfolk]"
5,115,122.06,7.06,60,"Raymy Travers","Cumbernauld [North Lanarkshire]"
6,117,123.57,6.57,67,"Mel Maltz","Ickenham [London]"
7,75,81.21,6.21,46,"Anne Beaton",Scotland
8,168,173.47,5.47,100,"Ahmed Khan",England
9,110,115.19,5.19,44,"Angela Brodie","Cleveland [Cleveland]"
10,138,142.97,4.97,47,"Tony Harris","Romford [London]"
11,95,99.63,4.63,53,"Alison Holmes",England
12,137,141.59,4.59,100,"Ian Nichol",England
13,122,126.24,4.24,93,"Ruth Cawsey","London Scrabble League [London]"
14,170,173.98,3.98,143,"Vince Boyle","London Scrabble League [London]"
15,118,120.52,2.52,102,"Jack Mitchell"," []"
16,114,116.51,2.51,50,"Maureen Barlow",England
17,119,120.86,1.86,65,"Alan Males",England
18,98,99.7,1.70,147,"Aileen Morrison","Cumbernauld [North Lanarkshire]"
19,113,114.54,1.54,73,"Brigitte Brath",Germany
20,119,120.5,1.50,102,"Maria Marczak","Dunfermline [Fife]"
21,143,144.38,1.38,163,"Caroline McLaughlin",England
22,145,146.28,1.28,54,"John Matthews","Milton Keynes [Buckinghamshire]"
23,148,148.88,0.88,30,"Dave Hoskisson",England
24,119,119.73,0.73,51,"Rose Kingdom","Newcastle [Tyne and Wear]"
25,143,143.31,0.31,32,"Sumbul Siddiqui",England
26,132,132.2,0.20,52,"Michael Holligan","Mapperley SC [Nottinghamshire]"
27,50,50,0.00,98,"June Boagey","Cleveland [Cleveland]"
