Rank,Event,Player1,Score1,Player2,Score2,Total
1,MaltaMainApr19,"David Webb (GM)",711,"Bob Violett (Exp)",502,1213
2,BroadstairsJun19,"Rik Kennedy (Exp)",545,"Lewis Mackay (GM)",540,1085
3,IlfordMar19,"Rik Kennedy (Exp)",409,"David Webb (GM)",673,1082
4,BEST19M39,"Ebi Sosseh",531,"Gary Oliver (GM)",519,1050
5,NewcastleApr19,"Matthew Pinner",447,"Colin Northmore",597,1044
6,IlfordJan19,"Vince Boyle",571,"Rik Kennedy (Exp)",473,1044
7,IsraelFeb19,"Charles Micallef",597,"Nancy Alroy",442,1039
8,Aylesbury,"Paul{Tranmere} Thomson",548,"Rik Kennedy (Exp)",489,1037
9,SIMPLEMay19,"Ross MacKenzie",523,"Rik Kennedy (Exp)",511,1034
10,BroadstairsJun19,"Vince Boyle",576,"Rik Kennedy (Exp)",457,1033
11,EasterMatchplayApr19,"Phil Robertshaw (GM)",622,"Ian Coventry",409,1031
12,EasterMatchplayApr19,"Wayne Kelly (GM)",514,"Lewis Mackay (GM)",514,1028
13,ManudenMar19Sun,"Kevin Synnott",439,"Nuala O'Rourke",588,1027
14,BEST19M48,"Kevin McMahon (GM)",372,"Paul Gallen (GM)",653,1025
15,EasterWarmupApr19,"Victoria Kingham",635,"John Ashmore",389,1024
16,IlfordMay19,"Sumbul Siddiqui",513,"Wayne Kelly (GM)",508,1021
17,UKOpenWarmJan19,"Natalie Zolty",499,"Craig Solomons",520,1019
18,MiltonKeynesJun19,"David Webb (GM)",635,"Ruth MacInerney",383,1018
19,SIMPLEMay19,"Brett Smitheram (GM)",521,"Lewis Mackay (GM)",493,1014
20,MaltaMainApr19,"Tony Sim",536,"Simon Gillam (Exp)",478,1014
21,BroadstairsJun19,"Bob Violett (Exp)",543,"Quentin Baker",469,1012
22,IlfordFeb19,"John Matthews",476,"Cecil Muscat",535,1011
23,IlfordMar19,"Vince Boyle",438,"Calum Edwards (Exp)",571,1009
24,UKOpenJan19,"Ruth MacInerney",383,"Nigel Richards (GM)",626,1009
25,BroadstairsJun19,"Paul Coyle",568,"Quentin Baker",440,1008
26,MaltaMainApr19,"Vince Boyle",542,"David Webb (GM)",464,1006
27,BEST19M26,"Orla Judge",385,"Robert Richland (Exp)",617,1002
28,IlfordJun19,"Ed Rossiter (Exp)",483,"Craig Solomons",517,1000
29,IlfordFeb19,"Bob Violett (Exp)",380,"Lewis Mackay (GM)",620,1000
30,WarringtonApr19,"Paul{Tranmere} Thomson",504,"Kathy Richland",495,999
31,SIMPLEMay19,"Elie Dangoor (Exp)",504,"Colin Northmore",494,998
32,MaltaEarlyApr19,"Jin_Chor Tan",545,"Ovidiu Tamas",452,997
33,EasterMatchplayApr19,"Elie Dangoor (Exp)",391,"Phil Robertshaw (GM)",606,997
34,MaltaMainApr19,"Charles Micallef",430,"Mpakaboari Jack",567,997
35,SIMPLEMay19,"Vince Boyle",549,"Mohammad Sulaiman",447,996
36,BEST18M78,"Paul Gallen (GM)",486,"Craig Beevers (GM)",509,995
37,PitlochryMar19,"Colin Nicol",615,"Peter Thorpe",380,995
38,RomfordEvergMay19,"Vince Boyle",568,"Bob Violett (Exp)",426,994
39,Hawkwell19M17,"Craig Solomons",434,"Cecil Muscat",559,993
40,PeterboroughMar19,"Mick Healy",435,"Steve Balment",556,991
41,IlfordJan19,"Bob Violett (Exp)",363,"Harshan Lamabadusuriya (GM)",628,991
42,SIMPLEMay19,"Lewis Mackay (GM)",373,"Femi Awowade (GM)",618,991
43,NewcastleJun19,"Colin Northmore",538,"Martin Thompson",452,990
44,GerOpenApr19,"Anand Buddhdev",496,"Mary Doyle",494,990
45,MapperleyJun19,"Paul{Tranmere} Thomson",474,"Wayne Kelly (GM)",515,989
46,PrestwickJun19,"Simon Gillam (Exp)",558,"Moya Dewar",430,988
47,LutonMay19,"Andy Becher",477,"Steve{Oxford} Perry",511,988
48,ManudenMar19Sun,"Kevin Synnott",536,"Rachelle Whiteoak",451,987
49,BEST18M08,"Jill Burgess",537,"Claire Cottle",450,987
50,WarringtonMar19,"Paul{Tranmere} Thomson",579,"Debbie Heaton",407,986
51,SwindonMar19,"Natalie Zolty",513,"Harshan Lamabadusuriya (GM)",473,986
52,Hawkwell19M21,"Phil Kelly",510,"Craig Solomons",475,985
53,UKOpenJan19,"Karen Richards",323,"Rik Kennedy (Exp)",662,985
54,UKOpenJan19,"Mpakaboari Jack",474,"James Burley",511,985
55,MaltaMainApr19,"David Delicata",472,"Theresa Brousson (GM)",513,985
56,UKOpenJan19,"Theresa Brousson (GM)",502,"Vince Boyle",483,985
57,BEST18M78,"Paul Gallen (GM)",465,"Craig Beevers (GM)",520,985
58,BroadstairsJun19,"Paul Coyle",488,"James Burley",496,984
59,ManudenMar19Sun,"Craig Solomons",521,"Nuala O'Rourke",463,984
60,SIMPLEMay19,"Ruth MacInerney",445,"Ross MacKenzie",538,983
61,BroadstairsJun19,"Chris Harrison",452,"Lewis Mackay (GM)",531,983
62,BEST18M78,"Paul Gallen (GM)",590,"Craig Beevers (GM)",392,982
63,BroadstairsJun19,"Bob Violett (Exp)",352,"Lewis Mackay (GM)",630,982
64,SIMPLEMay19,"Lewis Mackay (GM)",505,"Wayne Kelly (GM)",477,982
65,EasterWarmupApr19,"Phil Robertshaw (GM)",663,"Victoria Kingham",319,982
66,SIMPLEMay19,"Vince Boyle",495,"Chris Vicary",486,981
67,IlfordJun19,"David Webb (GM)",509,"Ed Rossiter (Exp)",472,981
68,EasterMatchplayApr19,"Ian Coventry",479,"Natalie Zolty",502,981
69,SwindonMar19,"Phil Robertshaw (GM)",518,"Craig Solomons",463,981
70,SIMPLEMay19,"Chris Cummins",474,"Brett Smitheram (GM)",506,980
71,SIMPLEMay19,"Jason Tsang_Wai_Yin",567,"Jin_Chor Tan",413,980
72,IlfordJun19,"Phil Kelly",471,"John Matthews",509,980
73,SIMPLEMay19,"Ed Martin (GM)",567,"Chris Lipe",413,980
74,BelfastJan19,"Robert Richland (Exp)",599,"Rik Kennedy (Exp)",380,979
75,BroadstairsJun19,"Rik Kennedy (Exp)",551,"James Burley",428,979
76,IlfordMar19,"Craig Solomons",446,"Bob Violett (Exp)",532,978
77,BEST19M42,"Richard Moody",466,"Colin Northmore",512,978
78,ManudenMar19Sun,"Wayne Kelly (GM)",535,"Joseph Bennett",443,978
79,BelfastJan19,"Celine McCart",509,"Elisabeth Jardine",468,977
80,TeessideApr19,"Kim Hands",563,"Geoff Cooper",414,977
81,SIMPLEMay19,"Karen Richards",466,"Chris Vicary",510,976
82,IlfordJun19,"Rik Kennedy (Exp)",366,"Eeshan Malhotra",610,976
83,WarringtonApr19,"Geoff Cooper",501,"Mike Handley",474,975
84,MaltaEarlyApr19,"Bob Violett (Exp)",495,"Becky Dyer",480,975
85,EasterMatchplayApr19,"Lewis Mackay (GM)",561,"Mick Healy",413,974
86,MaltaMainApr19,"Bronagh Kenny",423,"Paul Mifsud",551,974
87,UKOpenJan19,"Ahmed Khan",546,"Karen Richards",428,974
88,UKOpenJan19,"Chris Harrison",510,"Maurice McParland",463,973
89,UKOpenJan19,"Paul Allan (GM)",552,"Steve Balment",421,973
90,MaltaMainApr19,"Ovidiu Tamas",457,"Helen Gipson (GM)",516,973
91,UKOpenJan19,"Rafal Dominiczak",444,"Austin Shin (GM)",528,972
92,MapperleyJun19,"Nuala O'Rourke",547,"Alison Sadler",425,972
93,IsraelFeb19,"Anand Buddhdev",442,"Elie Dangoor (Exp)",530,972
94,BEST19M24,"Stewart Brodie",466,"Barry Grossman (Exp)",506,972
95,UKOpenJan19,"Vince Boyle",364,"Nuala O'Rourke",607,971
96,UKOpenJan19,"Theresa Brousson (GM)",461,"Karen Richards",510,971
97,ScotMastersFeb19,"Colin Nicol",539,"Tom Wilson",432,971
98,BroadstairsJun19,"Claire Violett",467,"Joseph Bennett",504,971
99,CumbernauldApr19,"Colin Nicol",579,"Yvonne Holland",391,970
100,MeltonMay19,"Steve Balment",461,"Phil Kelly",508,969
