Rank,Event,Player1,Score1,Player2,Score2,Total
1,MaltaMainApr19,"David Webb (GM)",711,"Bob Violett (Exp)",502,1213
2,BroadstairsJun19,"Rik Kennedy (Exp)",545,"Lewis Mackay (GM)",540,1085
3,IlfordMar19,"Rik Kennedy (Exp)",409,"David Webb (GM)",673,1082
4,BEST19M39,"Ebi Sosseh",531,"Gary Oliver (GM)",519,1050
5,NewcastleApr19,"Matthew Pinner",447,"Colin Northmore",597,1044
6,IlfordJan19,"Vince Boyle",571,"Rik Kennedy (Exp)",473,1044
7,IsraelFeb19,"Charles Micallef",597,"Nancy Alroy",442,1039
8,Aylesbury,"Paul{Tranmere} Thomson",548,"Rik Kennedy (Exp)",489,1037
9,ABSPMastersJul19,"Neil Scott (GM)",494,"Paul Allan (GM)",542,1036
10,SIMPLEMay19,"Ross MacKenzie",523,"Rik Kennedy (Exp)",511,1034
11,BroadstairsJun19,"Vince Boyle",576,"Rik Kennedy (Exp)",457,1033
12,EasterMatchplayApr19,"Phil Robertshaw (GM)",622,"Ian Coventry",409,1031
13,EasterMatchplayApr19,"Wayne Kelly (GM)",514,"Lewis Mackay (GM)",514,1028
14,ManudenMar19Sun,"Kevin Synnott",439,"Nuala O'Rourke",588,1027
15,BEST19M48,"Kevin McMahon (GM)",372,"Paul Gallen (GM)",653,1025
16,EasterWarmupApr19,"Victoria Kingham",635,"John Ashmore",389,1024
17,IlfordMay19,"Sumbul Siddiqui",513,"Wayne Kelly (GM)",508,1021
18,UKOpenWarmJan19,"Natalie Zolty",499,"Craig Solomons",520,1019
19,MiltonKeynesJun19,"David Webb (GM)",635,"Ruth MacInerney",383,1018
20,Stillington24hrAug19,"Kim Hands",473,"Chris Hawkins (Exp)",543,1016
21,SIMPLEMay19,"Brett Smitheram (GM)",521,"Lewis Mackay (GM)",493,1014
22,MaltaMainApr19,"Tony Sim",536,"Simon Gillam (Exp)",478,1014
23,BroadstairsJun19,"Bob Violett (Exp)",543,"Quentin Baker",469,1012
24,IlfordFeb19,"John Matthews",476,"Cecil Muscat",535,1011
25,IlfordMar19,"Vince Boyle",438,"Calum Edwards (Exp)",571,1009
26,UKOpenJan19,"Ruth MacInerney",383,"Nigel Richards (GM)",626,1009
27,BroadstairsJun19,"Paul Coyle",568,"Quentin Baker",440,1008
28,ABSPMastersJul19,"David Webb (GM)",584,"Lewis Mackay (GM)",423,1007
29,MaltaMainApr19,"Vince Boyle",542,"David Webb (GM)",464,1006
30,BEST19M26,"Orla Judge",385,"Robert Richland (Exp)",617,1002
31,IlfordFeb19,"Bob Violett (Exp)",380,"Lewis Mackay (GM)",620,1000
32,IlfordJun19,"Ed Rossiter (Exp)",483,"Craig Solomons",517,1000
33,WarringtonApr19,"Paul{Tranmere} Thomson",504,"Kathy Richland",495,999
34,SIMPLEMay19,"Elie Dangoor (Exp)",504,"Colin Northmore",494,998
35,EasterMatchplayApr19,"Elie Dangoor (Exp)",391,"Phil Robertshaw (GM)",606,997
36,MaltaEarlyApr19,"Jin_Chor Tan",545,"Ovidiu Tamas",452,997
37,MaltaMainApr19,"Charles Micallef",430,"Mpakaboari Jack",567,997
38,SIMPLEMay19,"Vince Boyle",549,"Mohammad Sulaiman",447,996
39,PitlochryMar19,"Colin Nicol",615,"Peter Thorpe",380,995
40,BEST18M78,"Paul Gallen (GM)",486,"Craig Beevers (GM)",509,995
41,Stillington24hrAug19,"Chris Hawkins (Exp)",537,"Kim Hands",457,994
42,RomfordEvergMay19,"Vince Boyle",568,"Bob Violett (Exp)",426,994
43,FestivalJul19,"Margaret Harkness",479,"Tom Wilson",514,993
44,Hawkwell19M17,"Craig Solomons",434,"Cecil Muscat",559,993
45,BEST19M56,"Mohamed Kamara",544,"Brett Smitheram (GM)",448,992
46,SIMPLEMay19,"Lewis Mackay (GM)",373,"Femi Awowade (GM)",618,991
47,PeterboroughMar19,"Mick Healy",435,"Steve Balment",556,991
48,IlfordJan19,"Bob Violett (Exp)",363,"Harshan Lamabadusuriya (GM)",628,991
49,NewcastleJun19,"Colin Northmore",538,"Martin Thompson",452,990
50,GerOpenApr19,"Anand Buddhdev",496,"Mary Doyle",494,990
51,MapperleyJun19,"Paul{Tranmere} Thomson",474,"Wayne Kelly (GM)",515,989
52,IlfordJul19,"Gary Oliver (GM)",607,"David Webb (GM)",382,989
53,LutonMay19,"Andy Becher",477,"Steve{Oxford} Perry",511,988
54,BEST19M55,"Wayne Kelly (GM)",573,"Chris Quartermaine",415,988
55,PrestwickJun19,"Simon Gillam (Exp)",558,"Moya Dewar",430,988
56,ManudenMar19Sun,"Kevin Synnott",536,"Rachelle Whiteoak",451,987
57,BEST18M08,"Jill Burgess",537,"Claire Cottle",450,987
58,WarringtonMar19,"Paul{Tranmere} Thomson",579,"Debbie Heaton",407,986
59,SwindonMar19,"Natalie Zolty",513,"Harshan Lamabadusuriya (GM)",473,986
60,UKOpenJan19,"Theresa Brousson (GM)",502,"Vince Boyle",483,985
61,BEST18M78,"Paul Gallen (GM)",465,"Craig Beevers (GM)",520,985
62,QadimaAug19,"Evan Cohen (Exp)",536,"Josh Goldberg",449,985
63,MaltaMainApr19,"David Delicata",472,"Theresa Brousson (GM)",513,985
64,UKOpenJan19,"Karen Richards",323,"Rik Kennedy (Exp)",662,985
65,Hawkwell19M21,"Phil Kelly",510,"Craig Solomons",475,985
66,UKOpenJan19,"Mpakaboari Jack",474,"James Burley",511,985
67,ManudenMar19Sun,"Craig Solomons",521,"Nuala O'Rourke",463,984
68,BroadstairsJun19,"Paul Coyle",488,"James Burley",496,984
69,BroadstairsJun19,"Chris Harrison",452,"Lewis Mackay (GM)",531,983
70,SIMPLEMay19,"Ruth MacInerney",445,"Ross MacKenzie",538,983
71,EasterWarmupApr19,"Phil Robertshaw (GM)",663,"Victoria Kingham",319,982
72,BEST18M78,"Paul Gallen (GM)",590,"Craig Beevers (GM)",392,982
73,BroadstairsJun19,"Bob Violett (Exp)",352,"Lewis Mackay (GM)",630,982
74,SIMPLEMay19,"Lewis Mackay (GM)",505,"Wayne Kelly (GM)",477,982
75,IlfordJun19,"David Webb (GM)",509,"Ed Rossiter (Exp)",472,981
76,SIMPLEMay19,"Vince Boyle",495,"Chris Vicary",486,981
77,SwindonMar19,"Phil Robertshaw (GM)",518,"Craig Solomons",463,981
78,EasterMatchplayApr19,"Ian Coventry",479,"Natalie Zolty",502,981
79,IlfordJul19,"Gary Oliver (GM)",537,"Rob Blundell",443,980
80,IlfordJun19,"Phil Kelly",471,"John Matthews",509,980
81,SIMPLEMay19,"Chris Cummins",474,"Brett Smitheram (GM)",506,980
82,SIMPLEMay19,"Jason Tsang_Wai_Yin",567,"Jin_Chor Tan",413,980
83,SIMPLEMay19,"Ed Martin (GM)",567,"Chris Lipe",413,980
84,ABSPMastersJul19,"Bob Violett (Exp)",495,"Chris Vicary",484,979
85,FestivalJul19,"Andrew Eames",325,"Paul Gallen (GM)",654,979
86,BelfastJan19,"Robert Richland (Exp)",599,"Rik Kennedy (Exp)",380,979
87,BroadstairsJun19,"Rik Kennedy (Exp)",551,"James Burley",428,979
88,BEST19M42,"Richard Moody",466,"Colin Northmore",512,978
89,FestivalJul19,"Wayne Kelly (GM)",577,"Stewart Brodie",401,978
90,ManudenMar19Sun,"Wayne Kelly (GM)",535,"Joseph Bennett",443,978
91,IlfordMar19,"Craig Solomons",446,"Bob Violett (Exp)",532,978
92,TeessideApr19,"Kim Hands",563,"Geoff Cooper",414,977
93,BelfastJan19,"Celine McCart",509,"Elisabeth Jardine",468,977
94,IlfordJun19,"Rik Kennedy (Exp)",366,"Eeshan Malhotra",610,976
95,SIMPLEMay19,"Karen Richards",466,"Chris Vicary",510,976
96,WarringtonApr19,"Geoff Cooper",501,"Mike Handley",474,975
97,MaltaEarlyApr19,"Bob Violett (Exp)",495,"Becky Dyer",480,975
98,EasterMatchplayApr19,"Lewis Mackay (GM)",561,"Mick Healy",413,974
99,FestivalJul19,"Paul Gallen (GM)",550,"Chris Harrison",424,974
100,UKOpenJan19,"Ahmed Khan",546,"Karen Richards",428,974
