Rank,Event,Player,Score
1,MaltaMainApr19,"David Webb (GM)",711
2,EasterMatchplayApr19,"Natalie Zolty",687
3,MaltaMainApr19,"David Webb (GM)",677
4,IlfordMar19,"David Webb (GM)",673
5,GerOpenApr19,"Mohamed Kamara",672
6,MiltonofCampsieJan19,"Chris Cummins",667
7,EasterWarmupApr19,"Phil Robertshaw (GM)",663
8,UKOpenJan19,"Rik Kennedy (Exp)",662
9,ScottishLeague19M03,"Ross MacKenzie",645
10,IlfordFeb19,"Rik Kennedy (Exp)",645
11,EasterMatchplayApr19,"Lewis Mackay (GM)",644
12,EasterWarmupApr19,"Phil Robertshaw (GM)",636
13,BroadstairsJun19,"Stewart Brodie",635
14,EasterWarmupApr19,"Victoria Kingham",635
15,MiltonKeynesJun19,"David Webb (GM)",635
16,MaltaMainApr19,"Theresa Brousson (GM)",631
17,BroadstairsJun19,"Lewis Mackay (GM)",630
18,Pitlochry2niteJan19,"Kate Leckie",629
19,RetfordFeb19Sat,"Marjorie Struggles",629
20,GerOpenApr19,"Anand Buddhdev",629
21,IlfordJan19,"Harshan Lamabadusuriya (GM)",628
22,ScottishLeague19M03,"Simon Gillam (Exp)",627
23,UKOpenJan19,"Nigel Richards (GM)",626
24,IlfordMar19,"Peter Bailey",624
25,SIMPLEMay19,"Ross MacKenzie",622
26,EasterMatchplayApr19,"Phil Robertshaw (GM)",622
27,WarringtonMar19,"Michael Holligan",620
28,IlfordFeb19,"Lewis Mackay (GM)",620
29,SIMPLEMay19,"Femi Awowade (GM)",618
30,BEST19M26,"Robert Richland (Exp)",617
31,PitlochryMar19,"Colin Nicol",615
32,IlfordFeb19,"David Webb (GM)",613
33,UKOpenJan19,"Karen Richards",610
34,WetherbyFeb19,"Craig Beevers (GM)",609
35,UKOpenJan19,"Nuala O'Rourke",607
36,UKOpenJan19,"Austin Shin (GM)",607
37,IlfordMar19,"Calum Edwards (Exp)",607
38,BroadstairsJun19,"Natalie Zolty",606
39,SwindonMar19,"Natalie Zolty",606
40,MaltaMainApr19,"Dominic Borg",606
41,EasterMatchplayApr19,"Phil Robertshaw (GM)",606
42,MiltonKeynesJun19,"Rick Blakeway",606
43,SIMPLEMay19,"Chris Lipe",602
44,ManudenMar19Sat,"Craig Solomons",600
45,BelfastJan19,"Robert Richland (Exp)",599
46,IlfordMay19,"Craig Solomons",598
47,NewcastleApr19,"Colin Northmore",597
48,IsraelFeb19,"Charles Micallef",597
49,IsraelFeb19,"Paloma Raychbart",596
50,IlfordFeb19,"Tariq Pervez",596
51,PeterboroughMar19,"Steve Balment",593
52,SIMPLEMay19,"Lewis Mackay (GM)",593
53,BEST19M26,"Orla Judge",593
54,BEST19M36,"Andy Becher",593
55,ScottishRRFeb19Sun,"Yvonne Holland",593
56,IsraelFeb19,"Linda Marguy",592
57,SIMPLEMay19,"Kate Surtees",592
58,SIMPLEMay19,"Chris Cummins",591
59,GerOpenApr19,"Mohamed Kamara",591
60,RetfordFeb19Sat,"Mick Healy",591
61,UKOpenJan19,"Paul Allan (GM)",591
62,SIMPLEMay19,"Elie Dangoor (Exp)",590
63,BEST18M78,"Paul Gallen (GM)",590
64,IlfordFeb19,"David Webb (GM)",590
65,ManudenMar19Sat,"John Ashmore",589
66,IlfordFeb19,"Stephen Wintle",588
67,ManudenMar19Sun,"Nuala O'Rourke",588
68,WetherbyFeb19,"Colin Northmore",588
69,DalstonMar19,"Lee Graham",586
70,TeessideApr19,"Kim Hands",586
71,MiltonKeynesJun19,"Steve{Oxford} Perry",585
72,HackneyInvJan19,"Mike Whiteoak",585
73,BelfastJan19,"Eileen Meghen",585
74,IsraelFeb19,"Anand Buddhdev",584
75,AberdeenJun19,"Sheena Wilson",584
76,IlfordFeb19,"Lewis Mackay (GM)",584
77,BEST19M41,"Donna Stanton",584
78,CorkMar19,"Feargal Weatherhead (Exp)",584
79,StillingtonMar19Sat,"Craig Beevers (GM)",583
80,UKOpenJan19,"Austin Shin (GM)",583
81,DalstonMar19,"John Ashmore",582
82,RetfordFeb19Sun,"Steve Balment",582
83,MaltaMainApr19,"Simon Gillam (Exp)",582
84,MaltaEarlyApr19,"Theresa Brousson (GM)",581
85,BEST19M20,"Chris Cummins",581
86,MaltaEarlyApr19,"Tony Sim",581
87,IlfordMar19,"Jake Berliner",581
88,EasterMatchplayApr19,"Victoria Kingham",580
89,LutonMay19,"Rosalind Wilson",580
90,Hawkwell19M14,"Craig Solomons",580
91,WarringtonMar19,"Paul{Tranmere} Thomson",579
92,SIMPLEMay19,"Geoffrey Newman",579
93,CumbernauldApr19,"Colin Nicol",579
94,ScottishLeague19M05,"Alan Sinclair",579
95,EasterWarmupApr19,"Wayne Kelly (GM)",579
96,StillingtonMar19Sat,"Craig Beevers (GM)",578
97,BEST19M33,"Paul Allan (GM)",578
98,ManudenMar19Sun,"Paul Allan (GM)",578
99,UKOpenJan19,"Jeremy Khoo",578
100,UKOpenJan19,"Theresa Brousson (GM)",578
