Rank,RRRRR,NNN,Player,"Club or Country","Last Played"
1,20645,,"Adam Logan",Canada,21/11/2014
2,20513,24,"David Wiegand","United States of America",21/11/2014
3,20387,,"Nigel Richards (GM)",Malaysia,06/01/2019
4,20267,,"Chris May (GM)","Oxford [Oxfordshire]",15/12/2014
5,19992,24,"Peter Armstrong","United States of America",21/11/2014
6,19893,,"David Eldar (GM)",Australia,15/09/2018
7,19738,,"Brett Smitheram (GM)",England,16/06/2019
8,19693,,"Alastair Richards (GM)",Australia,01/05/2018
9,19633,,"Lewis Mackay (GM)",England,16/06/2019
10,19569,22,"Rahn McKeown","United States of America",09/10/2011
11,19549,,"Paul Gallen (GM)","Belfast [NORTHERN IRELAND]",23/06/2019
12,19521,,"Allan Simmons (GM)","No Country Given",28/08/2017
13,19508,126,"Andrew Fisher (GM)",Australia,18/05/2013
14,19475,24,"Vannitha Balasingam",Malaysia,21/11/2014
15,19465,66,"Nathan Benedict","United States of America",09/01/2011
16,19404,,"Austin Shin (GM)"," []",06/01/2019
17,19383,24,"Jesse Day","United States of America",21/11/2014
18,19327,49,"Waseem Khatri",Pakistan,28/08/2017
19,19325,47,"Rob Robinsky","United States of America",29/08/2016
20,19254,28,"Charles Tachie-Menson","No Country Given",07/01/2018
21,19250,131,"Andrew Davis (GM)","Nottingham Nomads [Nottingham]",25/08/2014
22,19188,,"Harshan Lamabadusuriya (GM)",England,30/06/2019
23,19098,122,"Nick Ball (Exp)","United States of America",04/01/2011
24,19092,24,"Jesse Matthews",Canada,21/11/2014
25,19050,24,"John O'Laughlin","United States of America",21/11/2014
26,18991,28,"Michael McKenna",Australia,03/12/2012
27,18943,,"Kevin McMahon (GM)",Ireland,23/06/2019
28,18941,84,"Siu_Hean Cheah",Singapore,03/12/2012
29,18921,135,"Chinedu Okwelogu",Nigeria,20/05/2013
30,18920,49,"Evan Berofsky",Canada,01/05/2017
31,18854,,"Evan Cohen (Exp)",Israel,18/02/2018
32,18851,,"Piotr Andronowski (GM)",England,03/06/2018
33,18820,,"Mark Nyman (GM)",England,20/07/2018
34,18791,,"Craig Beevers (GM)",England,12/05/2019
35,18775,24,"Conrad Bassett-Bouchard","United States of America",03/12/2012
36,18744,,"Toh Weibin (Exp)",England,21/06/2014
37,18692,137,"Shanker Menon",India,18/02/2013
38,18558,,"Azu Ogbogu (Exp)",Nigeria,26/07/2015
39,18543,,"Ed Martin (GM)"," []",06/05/2019
40,18536,,"David Koenig","United States of America",06/05/2019
41,18513,24,"Evans Clinchy","United States of America",21/11/2014
42,18461,,"Wayne Kelly (GM)","Warrington [Cheshire]",16/06/2019
43,18455,,"Paul Allan (GM)",England,31/05/2019
44,18334,85,"Olatunde Oduwole",England,18/07/2009
45,18331,128,"Andrew Cook (GM)",England,11/03/2012
46,18305,107,"Phil Appleby (GM)",England,10/04/2011
47,18288,,"Phil Robertshaw (GM)",England,22/04/2019
48,18202,55,"Howard Warner","New Zealand",25/05/2014
49,18195,,"Wale Fashina (Exp)",England,10/01/2013
50,18176,128,"Adrian Tamas",Japan,08/01/2010
51,18153,,"Femi Awowade (GM)","Middlesex League [League]",07/06/2019
52,18142,40,"Wale Ilori",Nigeria,24/02/2019
53,18138,,"Oliver Garner",England,25/06/2017
54,18123,13,"Dan Pratt",England,23/05/2010
55,18108,,"Lukeman Owolabi (Exp)",Ireland,02/12/2018
56,18100,,"David Webb (GM)",England,30/06/2019
57,18096,24,"Joel Wapnick",Canada,21/11/2014
58,18094,,"Ed Rossiter (Exp)",England,07/07/2019
59,18083,98,"Goutham Jayaraman",Singapore,04/05/2018
60,18054,16,"Ayomipo Akinfemisoye",Nigeria,18/02/2018
61,18015,53,"Abiodun Olaleru",England,09/04/2016
62,18005,,"Chris Lipe","United States of America",06/05/2019
63,18001,61,"Timiibieri Woko",England,31/05/2014
64,18000,6,"Matt Bayfield",England,01/11/2009
65,17974,,"Martin Harrison (GM)","Lincoln [Lincolnshire]",20/06/2015
66,17967,139,"Stefan Rau","United States of America",06/05/2019
67,17959,68,"Jeremy Khoo",Singapore,06/01/2019
68,17952,,"David Sutton (Exp)",England,01/04/2017
69,17937,74,"Leslie Charles","Trinidad and Tobago",05/05/2016
70,17890,,"Tony Sim",Singapore,02/05/2019
71,17882,,"Terry Kirk (GM)",France,18/11/2018
72,17840,90,"Biyi Oyadiran",England,26/06/2010
73,17821,,"Joanne Craig",Australia,14/10/2018
74,17814,,"Sam Kantimathi","United States of America",20/05/2013
75,17808,,"Natalie Zolty","Sutton Coldfield [West Midlands]",28/06/2019
76,17795,92,"Yi_En Gan",Germany,03/12/2012
77,17754,24,"Odette Rio",Philippines,21/11/2014
78,17749,56,"Esther Perrins",Australia,20/05/2012
79,17716,,"Helen Gipson (GM)",England,29/04/2019
80,17699,,"Christian Brown","Mapperley SC [Nottinghamshire]",21/08/2011
81,17681,148,"Gerry Carter",Thailand,14/08/2016
82,17670,,"Stewart Holden (GM)","Belfast [NORTHERN IRELAND]",29/01/2017
83,17666,,"Neil Scott (GM)","Aberdeen [Aberdeenshire]",18/05/2019
84,17641,,"Suresh Chinnaiyah","Middlesex League [League]",23/12/2016
85,17629,24,"Jason Keller","United States of America",21/11/2014
86,17614,28,"Vincent Castellano",Canada,10/08/2014
87,17614,,"Rik Kennedy (Exp)","Belfast [NORTHERN IRELAND]",06/07/2019
88,17601,100,"Richard Evans (Exp)",England,26/09/2010
89,17576,,"Bob Linn","United States of America",29/08/2016
90,17574,,"Craig Solomons","Romford [London]",09/07/2019
91,17573,,"Theresa Brousson (GM)",Malta,02/05/2019
92,17569,39,"Dipo Akanbi",Nigeria,07/01/2018
93,17541,,"Russell Byers (GM)","Nottingham Nomads [Nottingham]",01/06/2019
94,17529,24,"Irfan Siddiqui",India,21/11/2014
95,17512,,"Ben Withers","United States of America",21/11/2014
96,17508,24,"Marty Gabriel","United States of America",21/11/2014
97,17505,,"Stephen Hunt","Bristol [Bristol]",13/04/2019
98,17488,,"Jason Carney (Exp)","Nottingham Nomads [Nottingham]",23/03/2019
99,17462,,"Nick Deller","Peterborough [Cambridgeshire]",21/10/2018
100,17456,119,"John Grayson (GM)","Newport [Gwent]",28/07/2012
101,17450,8,"Bassey Umoh",Nigeria,23/03/2013
102,17431,,"Vince Boyle","London Scrabble League [London]",30/06/2019
103,17389,,"Howard Wilde (Exp)","ISC []",06/09/2015
104,17388,58,"Albert Hahn",Canada,01/04/2013
105,17380,,"Kristian Saether",England,12/08/2014
106,17375,,"Gareth Williams (GM)","Cardiff [S Glamorgan]",02/06/2019
107,17372,36,"John Tabasa","London Scrabble League [London]",09/11/2014
108,17358,,"Jessica Pratesi",England,10/09/2017
109,17323,,"Evan Simpson (GM)","Coventry [West Midlands]",13/07/2014
110,17317,24,"James Kramer","United States of America",21/11/2014
111,17296,24,"Geoffrey Newman","No Country Given",06/05/2019
112,17279,24,"Michael Akonor",Ghana,21/11/2014
113,17256,,"Rafal Dominiczak",England,07/07/2019
114,17244,,"Jack Anscomb","Sutton Coldfield [West Midlands]",19/11/2017
115,17242,,"Ahmed Khan",England,23/06/2019
116,17232,,"David Delicata",Malta,29/04/2019
117,17227,,"Chris Hawkins (Exp)","Peterborough [Cambridgeshire]",11/06/2019
118,17216,,"Clement Ikolo","Milton Keynes [Buckinghamshire]",15/12/2012
119,17186,,"Paul Bassett",England,05/03/2016
120,17184,25,"Lyres Freeth","No Country Given",01/05/2018
121,17181,,"Elie Dangoor (Exp)","Middlesex League [League]",06/05/2019
122,17174,38,"Victor Amartey",Ghana,08/01/2012
123,17166,,"Anand Buddhdev",Netherlands,07/04/2019
124,17138,72,"Ian Gucklhorn","London Scrabble League [London]",25/06/2011
125,17129,,"Winter Winter","United States of America",11/09/2016
126,17100,3,"Joshua Ogola",Kenya,17/07/2018
127,17058,,"Mark Goodwin",England,02/12/2018
128,17055,,"Ben Tarlow",England,28/05/2017
129,17051,,"Chris Vicary","South Downs [Sussex]",06/05/2019
130,17039,,"James Rossiter","Southampton [Hampshire]",16/09/2018
131,17010,,"Penny Downer (Exp)","Newport (IoW) [Isle of Wight]",19/08/2018
132,16999,21,"Dom Marsh",England,12/08/2012
133,16969,,"Feargal Weatherhead (Exp)",Ireland,03/03/2019
134,16935,78,"Carmel Dodd",Australia,31/05/2015
135,16933,,"Alec Webb (Exp)","Newport [Gwent]",13/04/2019
136,16931,,"Rael Hayman",England,18/02/2018
137,16925,,"Ross MacKenzie","Glasgow [Strathclyde]",01/07/2019
138,16925,,"Chris Cummins","Edinburgh [Lothian]",06/07/2019
139,16916,,"Mike Chappell","London Scrabble League [London]",31/03/2017
140,16904,,"Mohammad Sulaiman",Pakistan,06/05/2019
141,16890,73,"Marlon Prudencio",Singapore,04/05/2018
142,16886,7,"Josh Goldberg","No Country Given",20/04/2018
143,16880,,"Calum Edwards (Exp)","Romford [London]",26/05/2019
144,16871,,"John Hardie","Hull [Yorkshire East]",28/05/2018
145,16869,113,"Paul Chadwick",England,26/10/2014
146,16868,14,"Ryan Sutton",Australia,09/07/2016
147,16863,23,"Bob Jackman",Australia,11/09/2016
148,16847,,"Andy Goodwin (Exp)",England,31/03/2019
149,16829,24,"Cecilia Le","United States of America",21/11/2014
150,16805,,"Robert Richland (Exp)","Warrington [Cheshire]",23/06/2019
151,16803,113,"Ademola Ajayi",Ireland,01/06/2019
152,16798,146,"Jamie Jones","Bristol [Bristol]",14/10/2018
153,16796,,"Steve{Oxford} Perry","Oxford [Oxfordshire]",02/07/2019
154,16780,,"Neil Rowley",England,27/04/2019
155,16758,,"Diane Pratesi (Exp)","London Scrabble League [London]",26/05/2019
156,16746,,"Philip Nelkon (GM)","London Scrabble League [London]",06/12/2016
157,16743,27,"MV Niranjan",England,28/04/2013
158,16741,,"Neil Green (Exp)",Wales,11/03/2018
159,16714,,"Charles Micallef",Malta,29/04/2019
160,16711,,"Simon Gillam (Exp)","Edinburgh [Lothian]",06/07/2019
161,16699,57,"Keiichiro Hirai",Japan,04/05/2018
162,16686,,"Andrei Russell-Gebbett",England,07/10/2018
163,16679,48,"Orlet Bullock",Barbados,11/09/2016
164,16679,24,"Fred Magu",Kenya,21/11/2014
165,16675,8,"Eeshan Malhotra",India,30/06/2019
166,16670,,"Gary Polhill (Exp)",England,10/03/2019
167,16667,24,"Rodney Romany","Trinidad and Tobago",21/11/2014
168,16656,25,"Sue Tremblay",England,29/08/2016
169,16651,,"John Ashmore","Norwich [Norfolk]",07/07/2019
170,16650,6,"Pete Trimmer",England,01/11/2009
171,16648,,"Bob Violett (Exp)","Essex League [Essex]",07/07/2019
172,16623,,"Colin Northmore","Newcastle [Tyne and Wear]",30/06/2019
173,16605,,"Mpakaboari Jack",Nigeria,06/05/2019
174,16600,,"Adekoyejo Adegbesan","Milton Keynes [Buckinghamshire]",10/05/2014
175,16597,40,"Abba Hydara",Gambia,23/02/2014
176,16593,,"Graham Haigh",England,23/06/2019
177,16583,24,"Moizullah Baig",Pakistan,21/11/2014
178,16582,137,"Philip Cohen","London Scrabble League [London]",30/10/2011
179,16570,,"Gary Oliver (GM)","Southampton [Hampshire]",30/06/2019
180,16502,,"Paul{England} Richards",England,29/09/2012
181,16500,7,"Chaiwat Wuth'kornkit",Thailand,02/10/2010
182,16493,14,"Shmuel Sussman",Israel,19/08/2016
183,16463,24,"Ze Tristan","South Africa",21/11/2014
184,16444,,"Ash Coldrick","Mapperley SC [Nottinghamshire]",27/05/2019
185,16435,,"Toke Aka",Nigeria,19/05/2018
186,16407,,"Danny Bekhor","London Scrabble League [London]",12/07/2015
187,16407,,"Brian Sugar (GM)",England,24/06/2018
188,16347,32,"Adam Kretschmer",Australia,10/07/2016
189,16338,,"Stu Harkness",Scotland,03/07/2019
190,16330,,"Andrew Roughton (Exp)","Coventry [West Midlands]",27/06/2015
191,16319,16,"Gwen Rea","South Africa",07/10/2018
192,16316,,"Orla Judge","Warrington [Cheshire]",23/06/2019
193,16310,91,"Eric Kinderman","United States of America",01/05/2018
194,16294,,"Andy Becher",England,01/06/2019
195,16286,,"James Squires","Edinburgh [Lothian]",17/05/2019
196,16279,117,"Mike Willis (Exp)","Milton Keynes [Buckinghamshire]",20/11/2016
197,16262,22,"Peter Neeves","Ryde (IoW) [Isle of Wight]",06/11/2010
198,16250,14,"Jane Taylor",Australia,16/06/2013
199,16244,9,"Ganesh Asirvatham",England,23/04/2016
200,16241,22,"Supriya Devnani","United States of America",18/02/2018
201,16228,65,"Liz Fagerlund","New Zealand",04/05/2018
202,16210,,"Rob Blundell","Oxford [Oxfordshire]",25/11/2018
203,16201,,"Ying_Ming Poh","United States of America",07/01/2018
204,16195,,"Chris Keeley",England,23/12/2016
205,16193,140,"Martin Thomas",Wales,13/04/2019
206,16184,,"Karen Richards",Australia,06/05/2019
207,16179,24,"Timothy Adamson","United States of America",21/11/2014
208,16167,,"Darryl Francis (Exp)",England,23/06/2018
209,16161,,"Kiattisak Thepsuriya","Brighton & Hove [Sussex]",25/09/2016
210,16157,72,"Dianne Ward",Australia,13/03/2011
211,16152,,"James Burley","Luton [Bedfordshire]",09/07/2019
212,16144,,"Paul Coyle","London Scrabble League [London]",30/06/2019
213,16139,,"Gerard Fox","East Midlands [League]",17/03/2019
214,16130,,"Kwaku Sapong",Ghana,30/03/2019
215,16120,,"Stewart Houten","Lincoln [Lincolnshire]",25/05/2019
216,16109,,"Jared Robinson (Exp)","Nottingham Nomads [Nottingham]",02/09/2018
217,16104,105,"Paul Nind",England,11/07/2010
218,16093,15,"TP Kurian",India,20/07/2014
219,16083,109,"Gary Fox",England,18/07/2009
220,16075,130,"Jean McArthur","United States of America",14/10/2018
221,16067,9,"M Bola",England,05/06/2012
222,16063,,"David Holmes","London Scrabble League [London]",07/10/2018
223,16048,50,"Randall Thomas",Canada,04/05/2018
224,16047,101,"Christo Davison",England,09/10/2010
225,16042,33,"Tony Leah",Canada,04/12/2012
226,16033,,"Jack Durand","London Scrabble League [London]",11/09/2016
227,16032,,"Paul{Halifax} Thompson",England,04/06/2016
228,16020,50,"Howard Rayner","South Africa",02/05/2019
229,15984,25,"Prashanth Seetharam","No Country Given",01/05/2018
230,15983,,"Mohamed Kamara","London Scrabble League [London]",30/06/2019
231,15978,,"Quentin Baker","London Scrabble League [London]",16/06/2019
232,15976,,"Paloma Raychbart",Israel,07/07/2019
233,15963,,"Rick Blakeway","Sutton Coldfield [West Midlands]",28/06/2019
234,15957,,"Niyi Adebayo","Aberdeen [Aberdeenshire]",18/05/2019
235,15950,,"Martin Thompson","Newcastle [Tyne and Wear]",29/06/2019
236,15947,101,"David Brook","Newcastle [Tyne and Wear]",21/04/2012
237,15941,,"Mark Hollingsworth","Shipley [Yorkshire]",20/10/2013
238,15929,32,"Jason Broersma",England,20/08/2017
239,15902,35,"Andrew Golding",Canada,10/08/2014
240,15895,,"Chris Harrison",England,26/06/2019
241,15894,74,"Becky Dyer","United States of America",02/05/2019
242,15865,,"Mike Whiteoak","Essex League [Essex]",06/07/2019
243,15847,,"Olakunle Ajayi",England,30/06/2019
244,15837,118,"Doj Graham","Brighton & Hove [Sussex]",30/01/2011
245,15824,,"Tim Knight","London Scrabble League [London]",01/07/2018
246,15811,,"Donna Stanton","Warrington [Cheshire]",23/06/2019
247,15802,,"Raz Naot",Israel,17/02/2019
248,15786,,"Nuala O'Rourke","East Midlands [League]",07/07/2019
249,15777,,"Sandie Simonis (Exp)","London Scrabble League [London]",08/06/2019
250,15759,,"Raymond Tate","Cleveland [Cleveland]",17/06/2019
251,15743,73,"Neil Talbot",England,27/03/2011
252,15737,,"Barry Grossman (Exp)","Middlesex League [League]",06/07/2019
253,15713,,"Paul{Tranmere} Thomson",England,23/06/2019
254,15693,,"Ebi Sosseh","Bournemouth [Dorset]",07/06/2019
255,15691,50,"Jayaska Baranage",England,01/05/2018
256,15685,102,"Angela Swain","Bournemouth [Dorset]",06/11/2010
257,15684,,"Bob Berry","Essex League [Essex]",08/06/2019
258,15684,107,"Malcolm Quirie",England,26/10/2009
259,15683,,"Joseph McGinley",Ireland,29/01/2017
260,15683,,"Martin Taylor","Bristol [Bristol]",13/04/2019
261,15681,,"Chris Fenwick",England,09/03/2014
262,15678,94,"Ralph Gibbs","Bournemouth [Dorset]",11/10/2009
263,15677,,"Wojtek Usakiewicz",Poland,14/10/2018
264,15677,,"Celine McCart","Belfast [NORTHERN IRELAND]",09/06/2019
265,15652,,"Sandy Nang","United States of America",14/10/2018
266,15650,8,"Moses Owugah",Nigeria,12/10/2013
267,15647,,"Mihai Pantis",Romania,14/10/2018
268,15632,,"Rachelle Whiteoak","Essex League [Essex]",06/07/2019
269,15611,123,"Theo Kumi",England,12/10/2013
270,15591,,"Brian Jones","Southampton [Hampshire]",10/03/2019
271,15576,,"Paul Burton",England,08/01/2017
272,15542,42,"Oliver Jenner-O'Shea",Australia,30/06/2019
273,15537,,"David Steel",England,23/06/2018
274,15531,140,"Robert Pells","Shipley [Yorkshire]",30/09/2012
275,15531,59,"Gunnar Andersson",Sweden,08/04/2018
276,15523,21,"Patrick Masterson",England,15/09/2013
277,15519,,"Dennis Hussey",England,08/11/2014
278,15515,,"Joanne Hiley","Coventry [West Midlands]",24/01/2016
279,15513,24,"Scott Jackson","United States of America",21/11/2014
280,15500,2,"Afam Nwadiaro",Nigeria,20/05/2013
281,15493,92,"David{LSL} White","London Scrabble League [London]",20/12/2009
282,15492,,"Chris Quartermaine","Ashton [Cheshire]",22/06/2019
283,15489,47,"Asanka Amarasinghe",England,20/03/2016
284,15488,128,"Bartosz Pieta",Poland,03/12/2012
285,15487,,"Matthew Pinner",England,30/06/2019
286,15471,,"Ian Coventry",England,27/04/2019
287,15471,37,"John Mayhew",England,21/11/2014
288,15471,105,"Paul Howard",England,26/09/2009
289,15450,,"Dan Sandu",England,14/10/2018
290,15446,106,"Tariq Pervez",Pakistan,24/02/2019
291,15443,105,"Mark Lane",England,06/04/2010
292,15436,,"Fidelis Olotu",England,30/06/2019
293,15432,,"Chris Finlay","Southampton [Hampshire]",22/05/2019
294,15421,,"Wilma Warwick","Edinburgh [Lothian]",07/07/2019
295,15411,21,"Addam Merali-Hosiene","London Scrabble League [London]",25/10/2015
296,15406,,"Mick Healy","Leicester West End [Leicestershire]",18/05/2019
297,15392,,"Omri Rosenkrantz",Israel,17/02/2019
298,15365,139,"Terry_Kang Rau","United States of America",06/05/2019
299,15360,122,"Dave Nunn","South Downs [Sussex]",23/09/2017
300,15353,,"Tim Charlton","Guildford [Surrey]",15/11/2015
301,15346,22,"Will Morgan",England,29/01/2017
302,15328,140,"Ed Garrett-Jones",England,19/11/2012
303,15325,4,"Gwen Booker","Coventry [West Midlands]",15/01/2011
304,15322,,"Bob Lynn","Salisbury [Wiltshire]",12/05/2019
305,15305,,"Ronan Webb",Ireland,02/12/2018
306,15298,,"Kay McColgan",Ireland,09/06/2019
307,15297,,"John Matthews","Milton Keynes [Buckinghamshire]",07/07/2019
308,15296,23,"Abdullah Abbasi",Pakistan,21/11/2014
309,15283,48,"Chris Hall",Australia,07/01/2018
310,15280,24,"Femi Simpson",Nigeria,02/09/2017
311,15280,16,"Ugwunna Ihediwa",England,16/12/2018
312,15259,,"Anne Ashmore","Norwich [Norfolk]",07/07/2019
313,15220,,"Greg Kelly",England,04/09/2016
314,15211,,"Marco Post",England,21/12/2013
315,15206,,"Alan Sinclair","Edinburgh [Lothian]",07/07/2019
316,15204,33,"Olajide Akinyemi",Nigeria,26/03/2016
317,15196,,"Andrew Eames","Luton [Bedfordshire]",07/07/2019
318,15186,7,"Innis Carson",England,30/01/2016
319,15182,34,"Carol Johnsen",England,02/05/2016
320,15175,8,"Ahad Riaz","No Country Given",24/02/2019
321,15169,102,"Christina French",England,26/09/2009
322,15157,,"Tony Bearn",England,10/06/2018
323,15156,,"Ben Wilson","Lincoln [Lincolnshire]",23/06/2012
324,15153,,"Cecil Muscat",Malta,09/07/2019
325,15146,,"Tim Lawrence","Brighton & Hove [Sussex]",16/06/2019
326,15140,,"Kevin Synnott","Romford [London]",07/07/2019
327,15138,77,"Paul Ashworth",England,14/03/2010
328,15124,,"Naomi Landau",Israel,06/05/2019
329,15123,,"Steve Bartlett",England,30/06/2019
330,15122,,"Graham Harding","East Berkshire [Berkshire]",20/04/2019
331,15118,,"Chris Downer","Bournemouth [Dorset]",10/05/2015
332,15117,,"Tom Sharp","Bristol [Bristol]",10/04/2016
333,15114,,"Peter Liggett",England,09/03/2014
334,15106,,"Jin_Chor Tan",Malaysia,06/05/2019
335,15092,,"Graham Wakefield",England,22/08/2015
336,15084,147,"Jason Tsang_Wai_Yin","Hong Kong",06/05/2019
337,15078,,"Jackie McLeod (Exp)",England,22/06/2019
338,15035,44,"Rob Foster","Luton [Bedfordshire]",04/11/2018
339,15012,,"Anthony Pinnell","ISC []",13/07/2014
340,15010,,"Beverley Robertshaw","Nailsea [Somerset]",14/10/2018
341,15000,,"Nicky Vella-Laurenti",Malta,02/05/2019
342,14970,,"Phil Kelly","Hockley [Essex]",09/07/2019
343,14952,,"Jojo Delia",Malta,19/05/2014
344,14949,90,"Nick Lynch",England,29/06/2019
345,14936,,"Linda Vickers","Penarth [S Glamorgan]",08/03/2015
346,14901,,"Peter Preston","Bon Accord [Grampian]",18/08/2017
347,14899,,"Maureen Chamberlain","Bournemouth [Dorset]",11/10/2015
348,14879,,"Alan Georgeson","Edinburgh [Lothian]",12/09/2015
349,14876,,"Frankie Mairey","Southampton [Hampshire]",05/03/2017
350,14875,,"Kim Hands","Sutton Coldfield [West Midlands]",23/06/2019
351,14850,4,"Rachel Christie",England,29/12/2013
352,14840,,"Pramit Kamath",Netherlands,21/02/2016
353,14836,101,"Angela Evans",England,13/05/2010
354,14809,,"Karl Kwiatkowski","Oxford [Oxfordshire]",08/10/2017
355,14807,,"Maurice McParland","London Scrabble League [London]",28/04/2019
356,14803,,"Graham Bonham","Aylesbury [Buckinghamshire]",13/04/2019
357,14801,,"Mike Evans",Wales,12/05/2019
358,14796,,"Sanmi Odelana",England,02/09/2017
359,14792,,"Billy Dott","Glasgow [Strathclyde]",25/06/2019
360,14786,,"Emma Brown","Cardiff [S Glamorgan]",01/04/2017
361,14767,,"Duncan Keet","South Africa",20/05/2013
362,14761,56,"Gerald Davids","South Africa",20/05/2012
363,14757,,"Dave Hoskisson",England,16/06/2019
364,14756,,"Chrystal Rose","Middlesex League [League]",31/07/2016
365,14755,92,"Simon Riley",England,07/07/2019
366,14748,62,"Sally Martin",Australia,29/04/2019
367,14735,,"Nick Ascroft","Oxford [Oxfordshire]",17/08/2014
368,14734,19,"Nalini Bhat",Ireland,23/01/2011
369,14712,138,"Ronnie Reid",England,24/02/2013
370,14701,116,"Steve Graston","Warrington [Cheshire]",23/06/2019
371,14695,,"Evelyn Wallace","Romford [London]",07/07/2019
372,14691,141,"Neil Darbyshire",England,06/12/2015
373,14684,,"Paul{Austral} Richards",Australia,16/06/2018
374,14675,,"Ruth MacInerney","London Scrabble League [London]",07/07/2019
375,14667,,"Caroline Atkins",Scotland,18/01/2019
376,14666,,"Suzanne Dundas",Netherlands,06/05/2019
377,14647,,"Joe Bridal",England,20/08/2017
378,14647,105,"Fran Thompson",Scotland,01/10/2011
379,14637,,"Ricky Zinger",Scotland,05/07/2019
380,14630,50,"Heather Long",England,05/05/2016
381,14629,,"Ian Burn","West Berkshire [Berkshire]",26/04/2015
382,14624,47,"Randi Goldberg","United States of America",29/08/2016
383,14598,114,"Davina Galloway",England,17/10/2015
384,14584,,"Peter Thomas",England,30/06/2019
385,14580,,"Russell Smith",England,02/04/2018
386,14576,,"Tim Hebbes",England,19/08/2018
387,14574,,"Abiodun Adeyemi","Milton Keynes [Buckinghamshire]",30/06/2019
388,14565,,"Feroza Bartlett","Luton [Bedfordshire]",12/05/2019
389,14552,,"Mark Murray","Bristol [Bristol]",29/01/2017
390,14546,88,"Jerry Humphreys","Bristol [Bristol]",16/09/2018
391,14546,,"Ian Nichol",England,16/06/2019
392,14545,,"Christine Strawbridge",Malta,07/01/2018
393,14533,6,"Debbie Wiles",England,01/11/2009
394,14524,,"Cicely Bruce","New Zealand",04/05/2018
395,14522,,"Wendy Lindridge",England,12/10/2014
396,14511,,"Cathy Anderson","Newcastle [Tyne and Wear]",29/06/2019
397,14505,,"Alex_Gboye Balogun",Ireland,06/11/2016
398,14504,,"Moira Fenech",Malta,29/04/2019
399,14492,,"Lee Graham","London Scrabble League [London]",30/03/2019
400,14483,44,"Warwick Bassett",England,14/10/2018
401,14480,,"Daniel Milton","United States of America",08/01/2017
402,14468,25,"Shakir Reshamwala",Kuwait,01/05/2017
403,14457,116,"Stuart Solomons",England,18/06/2011
404,14446,,"Helen Harding","East Berkshire [Berkshire]",20/04/2019
405,14442,,"Tia Corkish","Bristol [Bristol]",18/10/2015
406,14432,,"Moira Conway","London Scrabble League [London]",22/04/2019
407,14428,50,"Debbe Hossy","South Africa",04/05/2017
408,14424,100,"Pinaach Kolte",Scotland,22/08/2009
409,14413,120,"Ewa Kondracka",Poland,02/09/2017
410,14403,,"Ivan Swallow","Ryde (IoW) [Isle of Wight]",05/03/2017
411,14401,,"Anne Ramsay",Scotland,06/09/2014
412,14397,,"Sumbul Siddiqui",England,30/06/2019
413,14395,,"Rachel Bingham","London Scrabble League [London]",14/06/2019
414,14385,,"John Balloch","Glasgow [Strathclyde]",12/06/2019
415,14346,,"Frankie Latham",England,16/06/2019
416,14341,131,"Amanda Sodhy","Brighton & Hove [Sussex]",09/10/2011
417,14336,,"Fern Wheelwright","South Africa",16/09/2018
418,14329,,"Lynne Murphy","Brighton & Hove [Sussex]",19/06/2016
419,14326,,"Kathy Richland","Warrington [Cheshire]",23/06/2019
420,14314,147,"Peter Darby",England,30/12/2011
421,14303,,"Christine McKenzie",Scotland,07/07/2019
422,14301,,"Karen Willis","Milton Keynes [Buckinghamshire]",19/11/2017
423,14297,,"Tony Harris","Romford [London]",06/01/2019
424,14291,,"Yvonne McKeon","Pershore [Worcestershire]",30/12/2018
425,14286,,"Gwynfor Owen","Colwyn Bay [Clwyd]",02/11/2014
426,14275,,"Jayne MacKenzie",England,26/04/2019
427,14265,,"Peter Winnick","Nottingham Nomads [Nottingham]",01/06/2019
428,14264,,"Kate Sweetlove","Southampton [Hampshire]",14/04/2018
429,14262,,"Victoria Kingham","London Scrabble League [London]",07/07/2019
430,14258,115,"Alan Catherall","Romford [London]",10/12/2011
431,14257,,"Theresa Scallan",Ireland,09/06/2019
432,14255,146,"Debbie Heaton","Warrington [Cheshire]",23/03/2019
433,14231,47,"John Hamilton",Australia,07/05/2015
434,14229,7,"George Warnock","United States of America",14/11/2015
435,14226,,"David Shenkin","London Scrabble League [London]",07/07/2019
436,14225,8,"Olufemi Adekanola",Nigeria,31/05/2015
437,14221,112,"John Garcia","Brighton & Hove [Sussex]",27/09/2009
438,14192,24,"Louise Love",Australia,19/05/2014
439,14184,,"Alan Abela","Milton Keynes [Buckinghamshire]",07/07/2019
440,14163,8,"Carson Ip",England,20/03/2016
441,14147,137,"James Crooks",England,24/02/2013
442,14145,,"Jonny Maitland",England,12/04/2014
443,14135,,"Josephine Mayo",Malta,02/05/2019
444,14130,,"Neil Broom","Hull [Yorkshire East]",04/12/2011
445,14130,,"Elisabeth Jardine","Bournemouth [Dorset]",29/04/2019
446,14124,,"Nicky Huitson",England,30/06/2019
447,14124,17,"Marc Roddis","No Country Given",02/09/2017
448,14122,80,"Rebecca Sheldrick",England,22/06/2013
449,14110,49,"Brian McNaughton","Edinburgh [Lothian]",16/03/2019
450,14104,,"Alan Childs","Bournemouth [Dorset]",13/10/2013
451,14087,,"Sandra Hoffland",Scotland,16/03/2019
452,14079,,"Amy Byrne","Edinburgh [Lothian]",01/07/2019
