Rank,NNN,Rtg,Player,"Club or Country"
1,151,135,"Colin Nicol","Edinburgh [Lothian]"
2,108,133,"Tom Wilson","Glasgow [Strathclyde]"
3,100,146,"Amy Byrne","Edinburgh [Lothian]"
4,93,153,"Phil Kelly","Hockley [Essex]"
5,87,134,"David Shenkin","London Scrabble League [London]"
6,86,135,"Ann Golding","Billericay [Essex]"
7,81,98,"Aileen Morrison","Cumbernauld [North Lanarkshire]"
8,81,141,"Marion Keatings",Scotland
9,81,150,"Andrew Eames","Luton [Bedfordshire]"
10,80,117,"Geoff Cooper","Lincoln [Lincolnshire]"
11,80,115,"Sydney Berger","Whitefield [Manchester]"
12,80,141,"Adrienne Berger","Whitefield [Manchester]"
13,80,119,"Marlene Skinner","Mapperley SC [Nottinghamshire]"
14,75,107,"Mary Doyle",Ireland
15,72,141,"Steve Balment","Mapperley SC [Nottinghamshire]"
16,71,100,"Christine Cartman","Stafford [Staffordshire]"
17,71,180,"Wayne Kelly (GM)","Warrington [Cheshire]"
18,71,117,"Paul Cartman","Stafford [Staffordshire]"
19,71,161,"Simon Gillam (Exp)","Edinburgh [Lothian]"
20,71,108,"Joseph Bennett","London Scrabble League [London]"
21,68,132,"Stewart Brodie","Milton Cambridge [Cambridgeshire]"
22,65,177,"Craig Solomons","Romford [London]"
23,64,161,"Nuala O'Rourke","East Midlands [League]"
24,62,171,"Ahmed Khan",England
25,61,159,"Cecil Muscat",Malta
26,61,173,"Rik Kennedy (Exp)","Belfast [NORTHERN IRELAND]"
27,59,141,"Ian Nichol",England
28,59,118,"Barbara Lukey",England
29,59,136,"Stephen Wintle","Stafford [Staffordshire]"
30,58,128,"Margaret Harkness","Edinburgh [Lothian]"
31,58,144,"Theresa Scallan",Ireland
32,56,174,"Natalie Zolty","Sutton Coldfield [West Midlands]"
33,56,119,"Jack Mitchell"," []"
34,55,146,"Ruth MacInerney","London Scrabble League [London]"
35,55,112,"Brigitte Brath",Germany
36,55,165,"James Burley","Luton [Bedfordshire]"
37,54,171,"Vince Boyle","London Scrabble League [London]"
38,54,146,"Kim Hands","Sutton Coldfield [West Midlands]"
39,54,99,"Jennifer Payne","Edinburgh [Lothian]"
40,53,163,"Steve{Oxford} Perry","Oxford [Oxfordshire]"
41,53,190,"Harshan Lamabadusuriya (GM)",England
42,52,167,"Chris Cummins","Edinburgh [Lothian]"
43,51,100,"John Fyfe","Edinburgh [Lothian]"
44,48,122,"Ian Kendall",England
45,48,132,"Derek Bower","Hockley [Essex]"
46,48,204,"Nigel Richards (GM)",Malaysia
47,48,103,"Sandy Staff","Weston-super-Mare [Somerset]"
48,48,153,"Chris Harrison",England
49,48,176,"Theresa Brousson (GM)",Malta
50,48,104,"Judy Baynes","Weston-super-Mare [Somerset]"
51,48,89,"Brenda Horwood","Weston-super-Mare [Somerset]"
52,48,87,"Beverley Raeburn","Edinburgh [Lothian]"
53,48,133,"Anne Steward",Scotland
54,48,161,"Mpakaboari Jack",Nigeria
55,48,108,"Val Hoskings",England
56,48,145,"Suzanne Dundas",Netherlands
57,48,158,"Karen Richards",Australia
58,47,57,"Bridget Wardell","No Country Given"
59,47,54,"Judith Moore",England
60,47,141,"Caroline McLaughlin",England
61,47,143,"Tony Harris","Romford [London]"
62,47,157,"Raymond Tate","Cleveland [Cleveland]"
63,47,50,"June Boagey","Cleveland [Cleveland]"
64,46,164,"Bob Violett (Exp)","Essex League [Essex]"
65,46,156,"Paloma Raychbart",Israel
66,46,123,"Ruth Cawsey","London Scrabble League [London]"
67,45,133,"Michael Holligan","Mapperley SC [Nottinghamshire]"
68,45,124,"Breda O'Brien","AllIrelandScrabbleAssoc. []"
69,45,150,"Kevin Synnott","Romford [London]"
70,43,138,"Len Moir",England
71,41,94,"Viv Bishop","London Scrabble League [London]"
72,41,118,"Alan Males",England
73,41,108,"Sue Thompson","Cleveland [Cleveland]"
74,41,104,"Sheila{Rmfrd} Anderson","Romford [London]"
75,40,50,"Carol Mouncey","Cleveland [Cleveland]"
76,39,118,"Maria Marczak","Dunfermline [Fife]"
77,39,79,"Anne Beaton",Scotland
78,39,131,"Paul Steadman","Milton Keynes [Buckinghamshire]"
79,39,98,"Joyce Clegg","Cumbernauld [North Lanarkshire]"
80,39,104,"Margaret Leonard-McGhee","Dunfermline [Fife]"
81,39,164,"Ross MacKenzie","Glasgow [Strathclyde]"
82,39,82,"Barry French","Leicester [Leicestershire]"
83,39,124,"Sheena Wilson","Elgin [Grampian]"
84,39,102,"Isobel Gillies","East Sutherland [Highland]"
85,39,128,"Margaret Armstrong","Elgin [Grampian]"
86,38,148,"Maurice McParland","London Scrabble League [London]"
87,38,152,"Mick Healy","Leicester West End [Leicestershire]"
88,38,113,"Ellie Mackin","Mapperley SC [Nottinghamshire]"
89,37,120,"Jake Berliner","London Scrabble League [London]"
90,36,161,"John Ashmore","Norwich [Norfolk]"
91,36,119,"Kim Phipps","London Scrabble League [London]"
92,36,101,"Rory Kemp","Edinburgh [Lothian]"
93,36,124,"Mel Maltz","Ickenham [London]"
94,36,154,"Anne Ashmore","Norwich [Norfolk]"
95,36,130,"Rosalind Wilson","Luton [Bedfordshire]"
96,35,142,"Elisabeth Jardine","Bournemouth [Dorset]"
97,34,187,"Craig Beevers (GM)",England
98,33,193,"Paul Gallen (GM)","Belfast [NORTHERN IRELAND]"
99,33,140,"Anne Convery","Romford [London]"
100,33,152,"Paul{Tranmere} Thomson",England
101,32,131,"Mary Jones","Glasgow [Strathclyde]"
102,32,135,"Marjorie Struggles",England
103,31,166,"Stu Harkness",Scotland
104,30,122,"Tess McCarthy","Cardiff [S Glamorgan]"
105,30,179,"Neil Scott (GM)","Aberdeen [Aberdeenshire]"
106,30,119,"Stany Arnold","Coventry [West Midlands]"
107,30,194,"Austin Shin (GM)","Milton Keynes [Buckinghamshire]"
108,30,158,"Ebi Sosseh","Bournemouth [Dorset]"
109,30,136,"Paul Cousins","Bristol [Bristol]"
110,30,127,"Mary Allen","Cardiff [S Glamorgan]"
111,30,151,"Ian Coventry",England
112,30,141,"Jim Wilkie","ISC []"
113,30,106,"Barbara Solomon","Plymouth [Devon]"
114,30,180,"Jeremy Khoo",Singapore
115,30,186,"Paul Allan (GM)",England
116,30,183,"Ed Martin (GM)"," []"
117,30,140,"Temu Oluku","Sutton Coldfield [West Midlands]"
118,30,117,"June Edwards",England
119,29,178,"Rafal Dominiczak",England
120,29,128,"Yvonne Holland","Glasgow [Strathclyde]"
121,29,85,"Terry Smart",Scotland
122,29,138,"Alan Abela","Milton Keynes [Buckinghamshire]"
123,28,124,"Eileen Meghen","Churchtown [EIRE]"
124,28,170,"Feargal Weatherhead (Exp)",Ireland
125,28,127,"Pauline Weatherhead",Ireland
126,28,116,"Caroline Foy",Scotland
127,28,107,"Darius Bartlett",Ireland
128,27,110,"Stephen Robinson","Newport [Gwent]"
129,27,86,"Sally Campbell",Ireland
130,27,116,"Maureen Barlow",England
131,27,140,"Wanda De_Poitiers",England
132,27,151,"Graham Harding","East Berkshire [Berkshire]"
133,27,155,"Chris Finlay","Southampton [Hampshire]"
134,27,125,"Carol Bartlett",England
135,27,96,"Tricia Walker","East Berkshire [Berkshire]"
136,27,129,"Ed Miliano",Ireland
137,27,138,"Peter Hunt",England
138,27,95,"Evelyn Wansbrough",England
139,27,144,"Helen Harding","East Berkshire [Berkshire]"
140,27,129,"Margaret Staunton","Bournemouth [Dorset]"
141,27,160,"Gary Oliver (GM)","Southampton [Hampshire]"
142,26,97,"Gerry Gleeson","Southampton [Hampshire]"
143,26,109,"David Holt",England
144,25,107,"Carol Grant",Scotland
145,25,89,"Lena Glass","Edinburgh [Lothian]"
146,25,147,"Caroline Atkins",Scotland
147,25,125,"Terry Corps","Billericay [Essex]"
148,25,109,"Anne Lynas","Cleveland [Cleveland]"
149,25,103,"Jenny Corps","Billericay [Essex]"
150,25,126,"Tony Davis","Cleveland [Cleveland]"
151,25,95,"Rose Wall",England
152,25,104,"Charles Martin","Sutton Coldfield [West Midlands]"
153,24,110,"Sandy MacLeod","Elgin [Grampian]"
154,24,166,"Barry Grossman (Exp)","Middlesex League [League]"
155,24,162,"Paul Coyle","London Scrabble League [London]"
156,24,87,"Florence Davies","Cleveland [Cleveland]"
157,24,155,"Victoria Kingham","London Scrabble League [London]"
158,24,172,"Colin Northmore","Newcastle [Tyne and Wear]"
159,24,110,"Juliet Green","Preston [Lancashire]"
160,23,148,"John Matthews","Milton Keynes [Buckinghamshire]"
161,23,156,"Evelyn Wallace","Romford [London]"
162,23,139,"Diane Bromilow","Warrington [Cheshire]"
163,22,169,"Charles Micallef",Malta
164,22,174,"Elie Dangoor (Exp)","Middlesex League [League]"
165,22,133,"Moya Dewar","Glasgow [Strathclyde]"
166,22,131,"Ferenc Gerlits","No Country Given"
167,22,158,"Raz Naot",Israel
168,22,172,"Anand Buddhdev",Netherlands
169,22,151,"Naomi Landau",Israel
170,22,110,"Gila Blits",Israel
171,22,154,"Omri Rosenkrantz",Israel
172,22,127,"Ami Tzubery",Israel
173,21,99,"Allan Bernstein",Israel
174,21,112,"Linda Marguy",Israel
175,21,81,"Jack Hoch",Israel
176,21,98,"Karen Adler",Israel
177,21,123,"Nancy Alroy",Israel
178,21,114,"Fifi Lefebvre",Australia
179,21,98,"Anne Garber",Israel
180,21,83,"Denise Bardan",England
181,21,50,"Marion Loewenstein",Israel
182,21,142,"Sandra Hoffland",Scotland
183,21,111,"Norman Loberant",Israel
184,21,127,"Maureen Hoch",Israel
185,21,70,"Adina Kfir",Israel
186,21,107,"Phyllis DeCastro",Israel
187,21,94,"Viviene Muhling",Canada
188,21,108,"Sharon Peress",Israel
189,21,54,"Tony Bongo",Israel
190,21,133,"Ovidiu Tamas",Romania
191,20,134,"Alan Bailey","Southampton [Hampshire]"
192,20,114,"Sheila Jolliffe","Newport (IoW) [Isle of Wight]"
193,20,108,"Heather Roberts","Salisbury [Wiltshire]"
194,20,93,"Philippa Morris","London Scrabble League [London]"
195,20,117,"Wendy Tiley","Newport (IoW) [Isle of Wight]"
196,20,138,"David Reading",England
197,20,146,"Moira Conway","London Scrabble League [London]"
198,20,108,"Philip Turner",England
199,20,97,"Stanley Wilkinson","Ryde (IoW) [Isle of Wight]"
200,20,125,"Graham Maker",England
201,19,95,"Jill Warren","Ryde (IoW) [Isle of Wight]"
202,19,91,"Joyce Caruth","Bournemouth [Dorset]"
203,19,87,"Jacqui White","Romford [London]"
204,19,111,"Nicola Staunton","Bournemouth [Dorset]"
205,18,115,"Raymy Travers","Cumbernauld [North Lanarkshire]"
206,18,50,"Sue Creamer","No Country Given"
207,18,132,"Rowan Callaghan",England
208,18,106,"Duncan MacFarlane",England
209,18,132,"Bobbie Penn",England
210,18,112,"Adrian Bailey","Sutton Coldfield [West Midlands]"
211,18,128,"Barbara Hill","Preston [Lancashire]"
212,16,119,"Rose Kingdom","Newcastle [Tyne and Wear]"
213,16,121,"Barbara Morris","London Scrabble League [London]"
214,16,132,"Martin Bloomberg",England
215,16,135,"Noel Barnes","Hockley [Essex]"
216,16,115,"Gary Jones",England
217,16,127,"Marian Hamer","London Scrabble League [London]"
218,16,97,"Alison Holmes",England
219,16,102,"Stuart May","Romford [London]"
220,16,133,"Jill Parker",England
221,16,118,"Angele Andrews",England
222,16,184,"David Webb (GM)",England
223,16,161,"Rick Blakeway","Sutton Coldfield [West Midlands]"
224,16,132,"Tolani Ayo-Awojobi",England
225,16,69,"Gillian Edwards",England
226,16,146,"Sumbul Siddiqui",England
227,16,122,"Ivy Dixon-Baird","Mapperley SC [Nottinghamshire]"
228,16,85,"Jo Holland","Romford [London]"
229,16,152,"Jackie McLeod (Exp)",England
230,16,98,"Willie Scott",Scotland
231,16,94,"Jackie Towler","Romford [London]"
232,16,86,"Claire Violett","Essex League [Essex]"
233,16,80,"Alex Pylypenko",England
234,16,73,"Grant Wallace","Cumbernauld [North Lanarkshire]"
235,16,146,"Peter Thomas",England
236,16,132,"Janet Adams","London Scrabble League [London]"
237,16,125,"Marie Senior",England
238,16,115,"Linda Bird","London Scrabble League [London]"
239,16,107,"Peter Bailey","Brighton & Hove [Sussex]"
240,16,55,"Stella Burley","Luton [Bedfordshire]"
241,15,50,"Zach Ainley","No Country Given"
242,15,73,"Rena Waddell",Scotland
243,15,95,"Sybil Berrecloth",Scotland
244,15,197,"Brett Smitheram (GM)",England
245,15,156,"Celine McCart","Belfast [NORTHERN IRELAND]"
246,15,175,"Chris Vicary","South Downs [Sussex]"
247,15,159,"Quentin Baker","London Scrabble League [London]"
248,15,134,"Richard Woodward",England
249,15,131,"David Mills","Belfast [NORTHERN IRELAND]"
250,15,120,"Linda Barratt","Lincoln [Lincolnshire]"
251,15,191,"Kevin McMahon (GM)",Ireland
252,15,82,"Andrew Clark","Belfast [NORTHERN IRELAND]"
253,15,143,"Kathy Richland","Warrington [Cheshire]"
254,15,138,"Teresa Lyes","Lincoln [Lincolnshire]"
255,15,117,"Isobel Philip",Scotland
256,15,136,"Kate Surtees",England
257,15,83,"Jim Lyes","Lincoln [Lincolnshire]"
258,15,137,"Liam Donnelly",Ireland
259,15,172,"Robert Richland (Exp)","Warrington [Cheshire]"
260,15,132,"Sarah-Jane Holden","Belfast [NORTHERN IRELAND]"
261,14,133,"Alec Robertson","Dunfermline [Fife]"
262,14,184,"Helen Gipson (GM)",England
263,14,77,"Jane Moore","Glasgow [Strathclyde]"
264,14,128,"Nigel Sibbett",Scotland
265,13,108,"Deirdre Eckbauer",Ireland
266,13,115,"Anne Creaven",Ireland
267,13,100,"Veronica O'Loughlin",Ireland
268,13,128,"Pauline Russell",Ireland
269,13,132,"Chris Broderick",Ireland
270,13,166,"James Squires","Edinburgh [Lothian]"
271,13,91,"Phyllis Lambe",Ireland
272,13,112,"Jennie Frizelle","AllIrelandScrabbleAssoc. []"
273,13,94,"Aileesh Harpur",Ireland
274,13,143,"Christine McKenzie",Scotland
275,13,112,"John Cunningham-Ryan",Ireland
276,12,127,"Heather Laird","Dunfermline [Fife]"
277,12,114,"John Winick",Ireland
278,12,50,"Kathleen O'Shea
",Ireland
279,12,89,"Ronnie Gordon",Ireland
280,12,75,"Breda O'Driscoll",Ireland
281,12,91,"Ger Hore
",Ireland
282,12,91,"Una Meehan",Ireland
283,12,83,"Elaine Collins","No Country Given"
284,12,88,"Maria Raffaelli","Leith [Lothian]"
285,12,89,"Kerry Constant",Ireland
286,12,51,"Zandra Begg","Leith [Lothian]"
287,12,110,"Bronagh Kenny",Ireland
288,12,120,"Rita Hennessey",Ireland
289,10,151,"Wilma Warwick","Edinburgh [Lothian]"
290,10,130,"Kate Leckie",Scotland
291,10,150,"Alan Sinclair","Edinburgh [Lothian]"
292,9,150,"Ricky Zinger",Scotland
293,8,153,"Rachelle Whiteoak","Essex League [Essex]"
294,8,85,"Reuben Moisey",England
295,8,111,"Colin St_Hill","London Scrabble League [London]"
296,8,125,"Denis Shields","Mapperley SC [Nottinghamshire]"
297,8,78,"Alvin Moisey",England
298,8,162,"Mike Whiteoak","Essex League [Essex]"
299,8,163,"Mohamed Kamara","London Scrabble League [London]"
300,8,133,"Ginny Dixon",England
301,8,140,"Karen Game","London Scrabble League [London]"
302,8,98,"Adrian Noller","Luton [Bedfordshire]"
303,8,119,"Jo Ramjane","Romford [London]"
304,8,87,"Rosemarie Howis",England
305,8,195,"Lewis Mackay (GM)",England
306,8,159,"Orla Judge","Warrington [Cheshire]"
307,8,88,"Keith Woodruff",England
308,8,154,"Tariq Pervez",Pakistan
309,8,168,"Diane Pratesi (Exp)","London Scrabble League [London]"
310,8,161,"Gerard Fox","East Midlands [League]"
311,8,142,"Rachel Bingham","London Scrabble League [London]"
312,8,115,"Rosemary Wood","Luton [Bedfordshire]"
313,8,129,"Peter Thorpe","Ilford [Essex]"
314,8,100,"Baldip Kaur","London Scrabble League [London]"
315,8,181,"Wale Ilori",Nigeria
316,8,163,"Fidelis Olotu",England
317,8,155,"Donna Stanton","Warrington [Cheshire]"
318,8,114,"Phyllis Fernandez","Romford [London]"
319,8,120,"Margaret Pritchett","Leicester [Leicestershire]"
320,8,118,"Chris Bluett","Melton Mowbray [Leicestershire]"
321,8,111,"Yvonne Lambert",England
322,8,137,"Lorraine Crouch","Leicester [Leicestershire]"
323,8,152,"Ahad Riaz","No Country Given"
324,8,115,"Michael Thomas",England
325,8,133,"Damian O'Malley","Romford [London]"
326,8,145,"Nicky Huitson",England
327,8,127,"Lorna Rapley","East Midlands [League]"
328,8,56,"Joshua Moisey",England
329,8,135,"Heather Burnet",England
330,8,134,"Ayaz Kazi","Romford [London]"
331,8,137,"Alison Lowe","Lincoln [Lincolnshire]"
332,8,146,"Feroza Bartlett","Luton [Bedfordshire]"
333,7,167,"Gary Polhill (Exp)",England
334,7,139,"Janet Phillips","Bristol [Bristol]"
335,7,156,"Brian Jones","Southampton [Hampshire]"
336,7,132,"Val Wright","Bournemouth [Dorset]"
337,7,133,"Valerie Nash","Oxford [Oxfordshire]"
338,7,189,"Phil Robertshaw (GM)",England
339,7,161,"Andy Becher",England
340,7,114,"Fran Burling",England
341,7,155,"Bob Lynn","Salisbury [Wiltshire]"
342,7,106,"Iris Cornish","West Berkshire [Berkshire]"
343,7,103,"Hepzi Rodrigues",England
344,7,176,"Gareth Williams (GM)","Cardiff [S Glamorgan]"
345,7,146,"Mike Evans",Wales
346,7,179,"Femi Awowade (GM)","Middlesex League [League]"
347,7,115,"Philip Aston","ISC []"
348,7,156,"Martin Taylor","Bristol [Bristol]"
349,7,69,"Hoi_Ching Wai","No Country Given"
350,7,138,"Marc Meakin",England
351,7,76,"Eileen Johnson",England
352,7,112,"Anne Darby",England
353,7,103,"Pam Sparkes","Weston-super-Mare [Somerset]"
354,7,118,"Margaret Marshall","Bristol [Bristol]"
355,7,80,"Pat Johnson",England
356,4,102,"Liz Coles",Germany
357,4,106,"Peggy Fehily",Germany
358,4,109,"Mags Treanor",Germany
359,4,50,"Paul Greenwood",Germany
360,4,50,"Christophe Ribourtout",Germany
361,4,50,"Jane Bockers",Germany
362,4,73,"Susan Brink",Germany
363,3,148,"Billy Dott","Glasgow [Strathclyde]"
364,3,75,"Steven Morrice",Scotland
365,3,144,"John Balloch","Glasgow [Strathclyde]"
366,3,162,"Niyi Adebayo","Aberdeen [Aberdeenshire]"
367,3,119,"Syed Haider","No Country Given"
368,3,92,"Richard Appleyard","No Country Given"
369,3,112,"Michael Harley","Bon Accord [Grampian]"
370,3,131,"Kenneth Ross","Edinburgh [Lothian]"
