Rank,Event,Player,Score
1,MaltaMainApr19,"David Webb (GM)",711
2,EasterMatchplayApr19,"Natalie Zolty",687
3,MaltaMainApr19,"David Webb (GM)",677
4,IlfordMar19,"David Webb (GM)",673
5,GerOpenApr19,"Mohamed Kamara",672
6,MiltonofCampsieJan19,"Chris Cummins",667
7,EasterWarmupApr19,"Phil Robertshaw (GM)",663
8,UKOpenJan19,"Rik Kennedy (Exp)",662
9,IlfordFeb19,"Rik Kennedy (Exp)",645
10,ScottishLeague19M03,"Ross MacKenzie",645
11,EasterMatchplayApr19,"Lewis Mackay (GM)",644
12,EasterWarmupApr19,"Phil Robertshaw (GM)",636
13,EasterWarmupApr19,"Victoria Kingham",635
14,MaltaMainApr19,"Theresa Brousson (GM)",631
15,RetfordFeb19Sat,"Marjorie Struggles",629
16,GerOpenApr19,"Anand Buddhdev",629
17,Pitlochry2niteJan19,"Kate Leckie",629
18,IlfordJan19,"Harshan Lamabadusuriya (GM)",628
19,ScottishLeague19M03,"Simon Gillam (Exp)",627
20,UKOpenJan19,"Nigel Richards (GM)",626
21,IlfordMar19,"Peter Bailey",624
22,EasterMatchplayApr19,"Phil Robertshaw (GM)",622
23,SIMPLEMay19,"Ross MacKenzie",622
24,WarringtonMar19,"Michael Holligan",620
25,IlfordFeb19,"Lewis Mackay (GM)",620
26,SIMPLEMay19,"Femi Awowade (GM)",618
27,PitlochryMar19,"Colin Nicol",615
28,IlfordFeb19,"David Webb (GM)",613
29,UKOpenJan19,"Karen Richards",610
30,WetherbyFeb19,"Craig Beevers (GM)",609
31,UKOpenJan19,"Austin Shin (GM)",607
32,UKOpenJan19,"Nuala O'Rourke",607
33,IlfordMar19,"Calum Edwards (Exp)",607
34,SwindonMar19,"Natalie Zolty",606
35,EasterMatchplayApr19,"Phil Robertshaw (GM)",606
36,MaltaMainApr19,"Dominic Borg",606
37,SIMPLEMay19,"Chris Lipe",602
38,ManudenMar19Sat,"Craig Solomons",600
39,BelfastJan19,"Robert Richland (Exp)",599
40,NewcastleApr19,"Colin Northmore",597
41,IsraelFeb19,"Charles Micallef",597
42,IlfordFeb19,"Tariq Pervez",596
43,IsraelFeb19,"Paloma Raychbart",596
44,SIMPLEMay19,"Lewis Mackay (GM)",593
45,ScottishRRFeb19Sun,"Yvonne Holland",593
46,PeterboroughMar19,"Steve Balment",593
47,SIMPLEMay19,"Kate Surtees",592
48,IsraelFeb19,"Linda Marguy",592
49,SIMPLEMay19,"Chris Cummins",591
50,UKOpenJan19,"Paul Allan (GM)",591
51,GerOpenApr19,"Mohamed Kamara",591
52,RetfordFeb19Sat,"Mick Healy",591
53,SIMPLEMay19,"Elie Dangoor (Exp)",590
54,BEST18M78,"Paul Gallen (GM)",590
55,IlfordFeb19,"David Webb (GM)",590
56,ManudenMar19Sat,"John Ashmore",589
57,WetherbyFeb19,"Colin Northmore",588
58,IlfordFeb19,"Stephen Wintle",588
59,ManudenMar19Sun,"Nuala O'Rourke",588
60,DalstonMar19,"Lee Graham",586
61,TeessideApr19,"Kim Hands",586
62,BelfastJan19,"Eileen Meghen",585
63,HackneyInvJan19,"Mike Whiteoak",585
64,IlfordFeb19,"Lewis Mackay (GM)",584
65,IsraelFeb19,"Anand Buddhdev",584
66,CorkMar19,"Feargal Weatherhead (Exp)",584
67,StillingtonMar19Sat,"Craig Beevers (GM)",583
68,UKOpenJan19,"Austin Shin (GM)",583
69,DalstonMar19,"John Ashmore",582
70,RetfordFeb19Sun,"Steve Balment",582
71,MaltaMainApr19,"Simon Gillam (Exp)",582
72,IlfordMar19,"Jake Berliner",581
73,BEST19M20,"Chris Cummins",581
74,MaltaEarlyApr19,"Theresa Brousson (GM)",581
75,MaltaEarlyApr19,"Tony Sim",581
76,EasterMatchplayApr19,"Victoria Kingham",580
77,Hawkwell19M14,"Craig Solomons",580
78,LutonMay19,"Rosalind Wilson",580
79,SIMPLEMay19,"Geoffrey Newman",579
80,ScottishLeague19M05,"Alan Sinclair",579
81,WarringtonMar19,"Paul{Tranmere} Thomson",579
82,CumbernauldApr19,"Colin Nicol",579
83,EasterWarmupApr19,"Wayne Kelly (GM)",579
84,ManudenMar19Sun,"Paul Allan (GM)",578
85,UKOpenJan19,"Jeremy Khoo",578
86,UKOpenJan19,"Theresa Brousson (GM)",578
87,ScotMastersFeb19,"James Squires",578
88,StillingtonMar19Sat,"Craig Beevers (GM)",578
89,EasterMatchplayApr19,"Lewis Mackay (GM)",577
90,WarringtonApr19,"Steve Graston",577
91,ManudenMar19Sun,"Wayne Kelly (GM)",577
92,ScotMastersFeb19,"Chris Cummins",577
93,IsleofWightFeb19A,"Gary Oliver (GM)",577
94,IsraelFeb19,"Paloma Raychbart",577
95,EasterMatchplayApr19,"Elie Dangoor (Exp)",576
96,UKOpenWarmJan19,"Nigel Richards (GM)",576
97,ScottishRRFeb19Sun,"Neil Scott (GM)",576
98,WarringtonApr19,"Pat Wheeler",575
99,BEST18M78,"Paul Gallen (GM)",575
100,IlfordApr19,"Rik Kennedy (Exp)",575
