Rank,Event,Player,Score
1,MaltaMainApr19,"David Webb (GM)",711
2,NSCFinals19,"Lewis Mackay (GM)",706
3,NSCFinals19,"Graham Haigh",693
4,EasterMatchplayApr19,"Natalie Zolty",687
5,MaltaMainApr19,"David Webb (GM)",677
6,BordersSep19,"Helen Gipson (GM)",676
7,IlfordMar19,"David Webb (GM)",673
8,GerOpenApr19,"Mohamed Kamara",672
9,MiltonofCampsieJan19,"Chris Cummins",667
10,EasterWarmupApr19,"Phil Robertshaw (GM)",663
11,UKOpenJan19,"Rik Kennedy (Exp)",662
12,IlfordJun19,"Craig Solomons",661
13,FestivalJul19,"Paul Gallen (GM)",654
14,BEST19M48,"Paul Gallen (GM)",653
15,ScottishLeague19M03,"Ross MacKenzie",645
16,IlfordFeb19,"Rik Kennedy (Exp)",645
17,NSCFinals19,"Ahmed Khan",645
18,EasterMatchplayApr19,"Lewis Mackay (GM)",644
19,AmsterdamSep19,"Caroline McLaughlin",644
20,Hawkwell19M27,"Cecil Muscat",638
21,EasterWarmupApr19,"Phil Robertshaw (GM)",636
22,MiltonKeynesJun19,"David Webb (GM)",635
23,BroadstairsJun19,"Stewart Brodie",635
24,EasterWarmupApr19,"Victoria Kingham",635
25,SecondBEST19M30,"Stewart Houten",632
26,MaltaMainApr19,"Theresa Brousson (GM)",631
27,BMSCWarmUp19,"Steve{Oxford} Perry",631
28,BroadstairsJun19,"Lewis Mackay (GM)",630
29,Pitlochry2niteJan19,"Kate Leckie",629
30,GerOpenApr19,"Anand Buddhdev",629
31,AmsterdamSep19,"Stewart Houten",629
32,RetfordFeb19Sat,"Marjorie Struggles",629
33,IlfordJan19,"Harshan Lamabadusuriya (GM)",628
34,ScottishLeague19M03,"Simon Gillam (Exp)",627
35,IlfordOct19,"Peter Thomas",627
36,UKOpenJan19,"Nigel Richards (GM)",626
37,IlfordMar19,"Peter Bailey",624
38,MikeORwarmNov19,"Chris Hawkins (Exp)",623
39,BMSC19,"Nicky Huitson",623
40,SIMPLEMay19,"Ross MacKenzie",622
41,EasterMatchplayApr19,"Phil Robertshaw (GM)",622
42,IlfordFeb19,"Lewis Mackay (GM)",620
43,WarringtonMar19,"Michael Holligan",620
44,AmsterdamSep19,"Wojtek Usakiewicz",618
45,SIMPLEMay19,"Femi Awowade (GM)",618
46,MikeORmainNov19,"Neil Rowley",617
47,BEST19M26,"Robert Richland (Exp)",617
48,BMSC19,"Victoria Kingham",616
49,PhyllisBdayOct19,"Victoria Kingham",616
50,Hawkwell19M39,"Craig Solomons",615
51,PitlochryMar19,"Colin Nicol",615
52,XSofSXJun19,"Bob Violett (Exp)",615
53,BMSC19,"Paul{Tranmere} Thomson",614
54,IlfordFeb19,"David Webb (GM)",613
55,FestivalJul19,"Stewart Brodie",613
56,ScottishLeague19M29,"Amy Byrne",613
57,UKOpenJan19,"Karen Richards",610
58,PhyllisBdayOct19,"Craig Solomons",610
59,IlfordJun19,"Eeshan Malhotra",610
60,WetherbyFeb19,"Craig Beevers (GM)",609
61,NSCFinals19,"Paul Cousins",609
62,FestivalJul19,"Paul Gallen (GM)",609
63,BMSCWarmUp19,"Joseph Bennett",608
64,IlfordMar19,"Calum Edwards (Exp)",607
65,IlfordJul19,"Gary Oliver (GM)",607
66,UKOpenJan19,"Nuala O'Rourke",607
67,UKOpenJan19,"Austin Shin (GM)",607
68,SwindonMar19,"Natalie Zolty",606
69,BroadstairsJun19,"Natalie Zolty",606
70,NSCFinals19,"Paul Coyle",606
71,MaltaMainApr19,"Dominic Borg",606
72,BordersSep19,"Alan Sinclair",606
73,EasterMatchplayApr19,"Phil Robertshaw (GM)",606
74,MiltonKeynesJun19,"Rick Blakeway",606
75,Hawkwell19M42,"Craig Solomons",605
76,BMSC19,"Paul Allan (GM)",604
77,IlfordOct19,"David Webb (GM)",604
78,AmsterdamSep19,"David Eldar (GM)",604
79,IlfordJul19,"Craig Solomons",603
80,BMSC19,"Phil Robertshaw (GM)",602
81,SIMPLEMay19,"Chris Lipe",602
82,AmsterdamSep19,"Stewart Houten",601
83,ManudenMar19Sat,"Craig Solomons",600
84,LeicesterOct19,"John Matthews",600
85,IlfordJul19,"James Burley",600
86,BEST19M67,"Brett Smitheram (GM)",600
87,BelfastJan19,"Robert Richland (Exp)",599
88,SILK19M41,"Chris Cummins",598
89,IlfordMay19,"Craig Solomons",598
90,AmsterdamSep19,"John Ashmore",597
91,IsraelFeb19,"Charles Micallef",597
92,BMSC19,"Ahmed Khan",597
93,NewcastleApr19,"Colin Northmore",597
94,IlfordJul19,"Craig Solomons",596
95,ScotOpenAug19,"Rory Kemp",596
96,IlfordFeb19,"Tariq Pervez",596
97,IsraelFeb19,"Paloma Raychbart",596
98,HolmfirthSep19,"Wayne Kelly (GM)",595
99,WarringtonRRJun19,"Paul{Tranmere} Thomson",595
100,LutonNov19,"Rob Blundell",594
