Rank,Event,Player1,Score1,Player2,Score2,Total
1,MaltaMainApr19,"David Webb (GM)",711,"Bob Violett (Exp)",502,1213
2,BroadstairsJun19,"Rik Kennedy (Exp)",545,"Lewis Mackay (GM)",540,1085
3,IlfordMar19,"Rik Kennedy (Exp)",409,"David Webb (GM)",673,1082
4,BEST19M67,"Ed Rossiter (Exp)",476,"Brett Smitheram (GM)",600,1076
5,MSOAug19,"Vince Boyle",484,"Craig Solomons",588,1072
6,NSCFinals19,"Graham Haigh",479,"Phil Robertshaw (GM)",587,1066
7,BEST19M39,"Ebi Sosseh",531,"Gary Oliver (GM)",519,1050
8,IlfordJan19,"Vince Boyle",571,"Rik Kennedy (Exp)",473,1044
9,NewcastleApr19,"Matthew Pinner",447,"Colin Northmore",597,1044
10,IsraelFeb19,"Charles Micallef",597,"Nancy Alroy",442,1039
11,Aylesbury,"Paul{Tranmere} Thomson",548,"Rik Kennedy (Exp)",489,1037
12,ABSPMastersJul19,"Neil Scott (GM)",494,"Paul Allan (GM)",542,1036
13,SIMPLEMay19,"Ross MacKenzie",523,"Rik Kennedy (Exp)",511,1034
14,BroadstairsJun19,"Vince Boyle",576,"Rik Kennedy (Exp)",457,1033
15,EasterMatchplayApr19,"Phil Robertshaw (GM)",622,"Ian Coventry",409,1031
16,EasterMatchplayApr19,"Wayne Kelly (GM)",514,"Lewis Mackay (GM)",514,1028
17,ManudenMar19Sun,"Kevin Synnott",439,"Nuala O'Rourke",588,1027
18,SecondBEST19M30,"Stewart Houten",632,"Temu Oluku",394,1026
19,BEST19M48,"Kevin McMahon (GM)",372,"Paul Gallen (GM)",653,1025
20,EasterWarmupApr19,"Victoria Kingham",635,"John Ashmore",389,1024
21,IlfordMay19,"Sumbul Siddiqui",513,"Wayne Kelly (GM)",508,1021
22,BMSC19,"Paloma Raychbart",486,"Harshan Lamabadusuriya (GM)",534,1020
23,UKOpenWarmJan19,"Natalie Zolty",499,"Craig Solomons",520,1019
24,MiltonKeynesJun19,"David Webb (GM)",635,"Ruth MacInerney",383,1018
25,NSCFinals19,"Stu Harkness",427,"David Koenig",591,1018
26,Stillington24hrAug19,"Kim Hands",473,"Chris Hawkins (Exp)",543,1016
27,MaltaMainApr19,"Tony Sim",536,"Simon Gillam (Exp)",478,1014
28,SIMPLEMay19,"Brett Smitheram (GM)",521,"Lewis Mackay (GM)",493,1014
29,KetteringOct19,"Rob Blundell",560,"Jill Parker",452,1012
30,BroadstairsJun19,"Bob Violett (Exp)",543,"Quentin Baker",469,1012
31,IlfordFeb19,"John Matthews",476,"Cecil Muscat",535,1011
32,IlfordMar19,"Vince Boyle",438,"Calum Edwards (Exp)",571,1009
33,UKOpenJan19,"Ruth MacInerney",383,"Nigel Richards (GM)",626,1009
34,BroadstairsJun19,"Paul Coyle",568,"Quentin Baker",440,1008
35,BMSC19,"David Eldar (GM)",579,"Calum Edwards (Exp)",429,1008
36,ABSPMastersJul19,"David Webb (GM)",584,"Lewis Mackay (GM)",423,1007
37,BMSC19,"Lewis Mackay (GM)",535,"Paul Allan (GM)",471,1006
38,MaltaMainApr19,"Vince Boyle",542,"David Webb (GM)",464,1006
39,BMSCWarmUp19,"James Curley",444,"Chris Harrison",560,1004
40,BMSC19,"John Ashmore",496,"Stephen Hunt",507,1003
41,BEST19M26,"Orla Judge",385,"Robert Richland (Exp)",617,1002
42,IlfordSep19,"Bob Violett (Exp)",534,"Victoria Kingham",468,1002
43,IlfordJun19,"Ed Rossiter (Exp)",483,"Craig Solomons",517,1000
44,IlfordFeb19,"Bob Violett (Exp)",380,"Lewis Mackay (GM)",620,1000
45,WarringtonApr19,"Paul{Tranmere} Thomson",504,"Kathy Richland",495,999
46,HolmfirthSep19,"Wayne Kelly (GM)",595,"Neil Rowley",403,998
47,MikeORwarmNov19,"Wayne Kelly (GM)",579,"Dave Hoskisson",419,998
48,SIMPLEMay19,"Elie Dangoor (Exp)",504,"Colin Northmore",494,998
49,NSCFinals19,"Ed Martin (GM)",442,"Harshan Lamabadusuriya (GM)",556,998
50,MaltaMainApr19,"Charles Micallef",430,"Mpakaboari Jack",567,997
51,BMSC19,"James Curley",581,"Chris Harrison",416,997
52,NailseaSep19,"Janet Phillips",456,"Gareth Williams (GM)",541,997
53,LutonNov19,"Ruth MacInerney",430,"Feroza Bartlett",567,997
54,MaltaEarlyApr19,"Jin_Chor Tan",545,"Ovidiu Tamas",452,997
55,EasterMatchplayApr19,"Elie Dangoor (Exp)",391,"Phil Robertshaw (GM)",606,997
56,BordersSep19,"Alan Sinclair",606,"Heather Laird",391,997
57,SIMPLEMay19,"Vince Boyle",549,"Mohammad Sulaiman",447,996
58,IlfordOct19,"Rik Kennedy (Exp)",516,"Paul Coyle",480,996
59,MikeORwarmNov19,"Dave Hoskisson",550,"John Matthews",446,996
60,BEST18M78,"Paul Gallen (GM)",486,"Craig Beevers (GM)",509,995
61,PitlochryMar19,"Colin Nicol",615,"Peter Thorpe",380,995
62,Stillington24hrAug19,"Chris Hawkins (Exp)",537,"Kim Hands",457,994
63,BroadstairsInvSep19,"John Ashmore",561,"Peter Thorpe",433,994
64,RomfordEvergMay19,"Vince Boyle",568,"Bob Violett (Exp)",426,994
65,NSCFinals19,"Sumbul Siddiqui",439,"Gary Oliver (GM)",554,993
66,FestivalJul19,"Margaret Harkness",479,"Tom Wilson",514,993
67,Hawkwell19M17,"Craig Solomons",434,"Cecil Muscat",559,993
68,BEST19M56,"Mohamed Kamara",544,"Brett Smitheram (GM)",448,992
69,IlfordOct19,"Andrew Eames",560,"Carol Johnsen",432,992
70,BMSC19,"Orla Judge",546,"Stewart Brodie",446,992
71,NSCFinals19,"Martin Thompson",347,"Ahmed Khan",645,992
72,PeterboroughMar19,"Mick Healy",435,"Steve Balment",556,991
73,SIMPLEMay19,"Lewis Mackay (GM)",373,"Femi Awowade (GM)",618,991
74,IlfordJan19,"Bob Violett (Exp)",363,"Harshan Lamabadusuriya (GM)",628,991
75,NSCFinals19,"Brian Jones",519,"Helen Harding",472,991
76,BMSC19,"Paul Allan (GM)",442,"Natalie Zolty",549,991
77,NewcastleJun19,"Colin Northmore",538,"Martin Thompson",452,990
78,GerOpenApr19,"Anand Buddhdev",496,"Mary Doyle",494,990
79,MapperleyJun19,"Paul{Tranmere} Thomson",474,"Wayne Kelly (GM)",515,989
80,IlfordJul19,"Gary Oliver (GM)",607,"David Webb (GM)",382,989
81,BroadstairsInvSep19,"John Ashmore",534,"James Burley",455,989
82,BEST19M55,"Wayne Kelly (GM)",573,"Chris Quartermaine",415,988
83,PrestwickJun19,"Simon Gillam (Exp)",558,"Moya Dewar",430,988
84,LutonMay19,"Andy Becher",477,"Steve{Oxford} Perry",511,988
85,BEST18M08,"Jill Burgess",537,"Claire Cottle",450,987
86,AmsterdamSep19,"Chris Harrison",443,"Mihai Pantis",544,987
87,BMSC19,"Paul Allan (GM)",435,"Phil Robertshaw (GM)",552,987
88,ManudenMar19Sun,"Kevin Synnott",536,"Rachelle Whiteoak",451,987
89,SwindonMar19,"Natalie Zolty",513,"Harshan Lamabadusuriya (GM)",473,986
90,BMSC19,"Phil Robertshaw (GM)",602,"Kathy Richland",384,986
91,WarringtonMar19,"Paul{Tranmere} Thomson",579,"Debbie Heaton",407,986
92,Hawkwell19M21,"Phil Kelly",510,"Craig Solomons",475,985
93,BEST18M78,"Paul Gallen (GM)",465,"Craig Beevers (GM)",520,985
94,Orla40InvSep19,"Robert Richland (Exp)",446,"Donna Stanton",539,985
95,UKOpenJan19,"Karen Richards",323,"Rik Kennedy (Exp)",662,985
96,NSCFinals19,"David Koenig",579,"Paul Allan (GM)",406,985
97,MaltaMainApr19,"David Delicata",472,"Theresa Brousson (GM)",513,985
98,UKOpenJan19,"Mpakaboari Jack",474,"James Burley",511,985
99,UKOpenJan19,"Theresa Brousson (GM)",502,"Vince Boyle",483,985
100,QadimaAug19,"Evan Cohen (Exp)",536,"Josh Goldberg",449,985
