Rank,Start,End,Change,NNN,Player,"Club or Country"
1,90,100.68,10.68,36,"Rory Kemp","Edinburgh [Lothian]"
2,130,139.89,9.89,33,"Anne Convery","Romford [London]"
3,117,123.69,6.69,36,"Mel Maltz","Ickenham [London]"
4,102,107.63,5.63,71,"Joseph Bennett","London Scrabble League [London]"
5,138,142.97,4.97,47,"Tony Harris","Romford [London]"
6,75,79.11,4.11,39,"Anne Beaton",Scotland
7,137,141.07,4.07,59,"Ian Nichol",England
8,168,170.9,2.90,62,"Ahmed Khan",England
9,132,133.14,1.14,45,"Michael Holligan","Mapperley SC [Nottinghamshire]"
10,122,122.87,0.87,46,"Ruth Cawsey","London Scrabble League [London]"
11,118,118.67,0.67,56,"Jack Mitchell"," []"
12,131,131.45,0.45,39,"Paul Steadman","Milton Keynes [Buckinghamshire]"
13,98,98.33,0.33,81,"Aileen Morrison","Cumbernauld [North Lanarkshire]"
14,50,50,0.00,47,"June Boagey","Cleveland [Cleveland]"
