Rank,NNN,Rtg,Player,"Club or Country"
1,107,143,"Colin Nicol","Edinburgh [Lothian]"
2,72,136,"David Shenkin","London Scrabble League [London]"
3,68,132,"Stewart Brodie","Milton Cambridge [Cambridgeshire]"
4,68,148,"Amy Byrne","Edinburgh [Lothian]"
5,66,136,"Ann Golding","Billericay [Essex]"
6,66,151,"Phil Kelly","Hockley [Essex]"
7,66,149,"Andrew Eames","Luton [Bedfordshire]"
8,64,138,"Adrienne Berger","Whitefield [Manchester]"
9,64,116,"Geoff Cooper","Lincoln [Lincolnshire]"
10,64,115,"Sydney Berger","Whitefield [Manchester]"
11,64,120,"Marlene Skinner","Mapperley SC [Nottinghamshire]"
12,63,180,"Wayne Kelly (GM)","Warrington [Cheshire]"
13,63,107,"Mary Doyle",Ireland
14,63,132,"Tom Wilson","Glasgow [Strathclyde]"
15,59,142,"Marion Keatings",Scotland
16,59,141,"Ian Nichol",England
17,56,162,"Nuala O'Rourke","East Midlands [League]"
18,56,119,"Jack Mitchell"," []"
19,56,106,"Joseph Bennett","London Scrabble League [London]"
20,56,140,"Steve Balment","Mapperley SC [Nottinghamshire]"
21,53,163,"Steve{Oxford} Perry","Oxford [Oxfordshire]"
22,53,173,"Rik Kennedy (Exp)","Belfast [NORTHERN IRELAND]"
23,51,134,"Stephen Wintle","Stafford [Staffordshire]"
24,49,96,"Aileen Morrison","Cumbernauld [North Lanarkshire]"
25,48,108,"Val Hoskings",England
26,48,103,"Sandy Staff","Weston-super-Mare [Somerset]"
27,48,122,"Ian Kendall",England
28,48,176,"Theresa Brousson (GM)",Malta
29,48,104,"Judy Baynes","Weston-super-Mare [Somerset]"
30,48,145,"Suzanne Dundas",Netherlands
31,48,89,"Brenda Horwood","Weston-super-Mare [Somerset]"
32,48,161,"Mpakaboari Jack",Nigeria
33,48,204,"Nigel Richards (GM)",Malaysia
34,48,153,"Chris Harrison",England
35,48,148,"Ruth MacInerney","London Scrabble League [London]"
36,48,166,"James Burley","Luton [Bedfordshire]"
37,48,158,"Karen Richards",Australia
38,47,157,"Raymond Tate","Cleveland [Cleveland]"
39,47,143,"Tony Harris","Romford [London]"
40,46,171,"Vince Boyle","London Scrabble League [London]"
41,46,173,"Ahmed Khan",England
42,45,145,"Theresa Scallan",Ireland
43,45,133,"Michael Holligan","Mapperley SC [Nottinghamshire]"
44,45,124,"Breda O'Brien","AllIrelandScrabbleAssoc. []"
45,43,121,"Paul Cartman","Stafford [Staffordshire]"
46,43,119,"Barbara Lukey",England
47,43,138,"Len Moir",England
48,43,101,"Christine Cartman","Stafford [Staffordshire]"
49,42,177,"Craig Solomons","Romford [London]"
50,41,174,"Natalie Zolty","Sutton Coldfield [West Midlands]"
51,38,113,"Ellie Mackin","Mapperley SC [Nottinghamshire]"
52,38,188,"Harshan Lamabadusuriya (GM)",England
53,38,145,"Kim Hands","Sutton Coldfield [West Midlands]"
54,38,148,"Maurice McParland","London Scrabble League [London]"
55,38,164,"Bob Violett (Exp)","Essex League [Essex]"
56,38,152,"Mick Healy","Leicester West End [Leicestershire]"
57,38,123,"Ruth Cawsey","London Scrabble League [London]"
58,37,156,"Cecil Muscat",Malta
59,35,142,"Elisabeth Jardine","Bournemouth [Dorset]"
60,34,120,"Alan Males",England
61,33,152,"Paul{Tranmere} Thomson",England
62,33,193,"Paul Gallen (GM)","Belfast [NORTHERN IRELAND]"
63,33,102,"Jennifer Payne","Edinburgh [Lothian]"
64,33,105,"Sheila{Rmfrd} Anderson","Romford [London]"
65,33,94,"Viv Bishop","London Scrabble League [London]"
66,31,54,"Judith Moore",England
67,31,56,"Bridget Wardell","No Country Given"
68,31,161,"Simon Gillam (Exp)","Edinburgh [Lothian]"
69,31,50,"June Boagey","Cleveland [Cleveland]"
70,31,142,"Caroline McLaughlin",England
71,31,166,"Stu Harkness",Scotland
72,31,130,"Anne Steward",Scotland
73,30,158,"Ebi Sosseh","Bournemouth [Dorset]"
74,30,106,"Barbara Solomon","Plymouth [Devon]"
75,30,150,"Kevin Synnott","Romford [London]"
76,30,186,"Paul Allan (GM)",England
77,30,180,"Jeremy Khoo",Singapore
78,30,141,"Jim Wilkie","ISC []"
79,30,151,"Ian Coventry",England
80,30,111,"Brigitte Brath",Germany
81,30,119,"Stany Arnold","Coventry [West Midlands]"
82,30,183,"Ed Martin (GM)"," []"
83,30,117,"June Edwards",England
84,30,131,"Margaret Harkness","Edinburgh [Lothian]"
85,30,88,"Beverley Raeburn","Edinburgh [Lothian]"
86,30,127,"Mary Allen","Cardiff [S Glamorgan]"
87,30,194,"Austin Shin (GM)","Milton Keynes [Buckinghamshire]"
88,30,122,"Tess McCarthy","Cardiff [S Glamorgan]"
89,30,140,"Temu Oluku","Sutton Coldfield [West Midlands]"
90,30,136,"Paul Cousins","Bristol [Bristol]"
91,29,178,"Rafal Dominiczak",England
92,29,102,"John Fyfe","Edinburgh [Lothian]"
93,28,119,"Kim Phipps","London Scrabble League [London]"
94,28,166,"Chris Cummins","Edinburgh [Lothian]"
95,28,153,"Anne Ashmore","Norwich [Norfolk]"
96,28,122,"Mel Maltz","Ickenham [London]"
97,28,160,"John Ashmore","Norwich [Norfolk]"
98,25,89,"Lena Glass","Edinburgh [Lothian]"
99,25,107,"Sue Thompson","Cleveland [Cleveland]"
100,25,107,"Carol Grant",Scotland
101,25,103,"Jenny Corps","Billericay [Essex]"
102,25,97,"Joyce Clegg","Cumbernauld [North Lanarkshire]"
103,25,147,"Caroline Atkins",Scotland
104,25,95,"Rose Wall",England
105,25,125,"Margaret Armstrong","Elgin [Grampian]"
106,25,105,"Margaret Leonard-McGhee","Dunfermline [Fife]"
107,25,82,"Anne Beaton",Scotland
108,25,119,"Maria Marczak","Dunfermline [Fife]"
109,25,133,"Mary Jones","Glasgow [Strathclyde]"
110,25,126,"Tony Davis","Cleveland [Cleveland]"
111,25,109,"Anne Lynas","Cleveland [Cleveland]"
112,25,100,"Isobel Gillies","East Sutherland [Highland]"
113,25,125,"Terry Corps","Billericay [Essex]"
114,25,137,"Anne Convery","Romford [London]"
115,25,120,"Sheena Wilson","Elgin [Grampian]"
116,24,110,"Sandy MacLeod","Elgin [Grampian]"
117,24,134,"Derek Bower","Hockley [Essex]"
118,24,87,"Florence Davies","Cleveland [Cleveland]"
119,24,50,"Carol Mouncey","Cleveland [Cleveland]"
120,24,128,"Paul Steadman","Milton Keynes [Buckinghamshire]"
121,23,139,"Diane Bromilow","Warrington [Cheshire]"
122,22,133,"Moya Dewar","Glasgow [Strathclyde]"
123,20,146,"Moira Conway","London Scrabble League [London]"
124,20,117,"Wendy Tiley","Newport (IoW) [Isle of Wight]"
125,20,108,"Heather Roberts","Salisbury [Wiltshire]"
126,20,96,"Tricia Walker","East Berkshire [Berkshire]"
127,20,138,"Peter Hunt",England
128,20,125,"Graham Maker",England
129,20,130,"Margaret Staunton","Bournemouth [Dorset]"
130,20,161,"Gary Oliver (GM)","Southampton [Hampshire]"
131,20,138,"David Reading",England
132,20,97,"Stanley Wilkinson","Ryde (IoW) [Isle of Wight]"
133,20,114,"Sheila Jolliffe","Newport (IoW) [Isle of Wight]"
134,20,108,"Philip Turner",England
135,20,134,"Alan Bailey","Southampton [Hampshire]"
136,20,96,"Evelyn Wansbrough",England
137,20,93,"Philippa Morris","London Scrabble League [London]"
138,20,116,"Maureen Barlow",England
139,20,128,"Rosalind Wilson","Luton [Bedfordshire]"
140,20,143,"Helen Harding","East Berkshire [Berkshire]"
141,20,139,"Wanda De_Poitiers",England
142,20,124,"Carol Bartlett",England
143,20,153,"Graham Harding","East Berkshire [Berkshire]"
144,20,109,"Stephen Robinson","Newport [Gwent]"
145,20,154,"Chris Finlay","Southampton [Hampshire]"
146,19,110,"David Holt",England
147,19,87,"Jacqui White","Romford [London]"
148,19,97,"Gerry Gleeson","Southampton [Hampshire]"
149,19,111,"Nicola Staunton","Bournemouth [Dorset]"
150,19,95,"Jill Warren","Ryde (IoW) [Isle of Wight]"
151,19,91,"Joyce Caruth","Bournemouth [Dorset]"
152,18,50,"Sue Creamer","No Country Given"
153,18,132,"Rowan Callaghan",England
154,18,112,"Adrian Bailey","Sutton Coldfield [West Midlands]"
155,18,128,"Barbara Hill","Preston [Lancashire]"
156,18,132,"Bobbie Penn",England
157,18,106,"Duncan MacFarlane",England
158,18,187,"Craig Beevers (GM)",England
159,18,104,"Charles Martin","Sutton Coldfield [West Midlands]"
160,16,116,"Caroline Foy",Scotland
161,16,133,"Jill Parker",England
162,16,133,"Marjorie Struggles",England
163,16,97,"Alison Holmes",England
164,16,155,"Victoria Kingham","London Scrabble League [London]"
165,16,81,"Barry French","Leicester [Leicestershire]"
166,16,73,"Grant Wallace","Cumbernauld [North Lanarkshire]"
167,16,162,"Paul Coyle","London Scrabble League [London]"
168,16,161,"Rick Blakeway","Sutton Coldfield [West Midlands]"
169,16,167,"Barry Grossman (Exp)","Middlesex League [League]"
170,16,162,"Ross MacKenzie","Glasgow [Strathclyde]"
171,16,122,"Ivy Dixon-Baird","Mapperley SC [Nottinghamshire]"
172,16,158,"Paloma Raychbart",Israel
173,15,175,"Chris Vicary","South Downs [Sussex]"
174,15,95,"Sybil Berrecloth",Scotland
175,15,131,"Yvonne Holland","Glasgow [Strathclyde]"
176,15,143,"Kathy Richland","Warrington [Cheshire]"
177,15,107,"Darius Bartlett",Ireland
178,15,73,"Rena Waddell",Scotland
179,15,156,"Celine McCart","Belfast [NORTHERN IRELAND]"
180,15,82,"Andrew Clark","Belfast [NORTHERN IRELAND]"
181,15,136,"Kate Surtees",England
182,15,172,"Robert Richland (Exp)","Warrington [Cheshire]"
183,15,132,"Sarah-Jane Holden","Belfast [NORTHERN IRELAND]"
184,15,120,"Linda Barratt","Lincoln [Lincolnshire]"
185,15,131,"David Mills","Belfast [NORTHERN IRELAND]"
186,15,93,"Terry Smart",Scotland
187,15,83,"Jim Lyes","Lincoln [Lincolnshire]"
188,15,170,"Feargal Weatherhead (Exp)",Ireland
189,15,138,"Teresa Lyes","Lincoln [Lincolnshire]"
190,15,134,"Richard Woodward",England
191,15,191,"Kevin McMahon (GM)",Ireland
192,15,127,"Pauline Weatherhead",Ireland
193,15,159,"Quentin Baker","London Scrabble League [London]"
194,15,117,"Isobel Philip",Scotland
195,15,137,"Liam Donnelly",Ireland
196,15,50,"Zach Ainley","No Country Given"
197,15,197,"Brett Smitheram (GM)",England
198,15,88,"Sally Campbell","No Country Given"
199,15,127,"Eileen Meghen","Churchtown [EIRE]"
200,15,134,"Ed Miliano",Ireland
201,14,92,"Rory Kemp","Edinburgh [Lothian]"
202,14,116,"Raymy Travers","Cumbernauld [North Lanarkshire]"
203,13,179,"Neil Scott (GM)","Aberdeen [Aberdeenshire]"
204,13,166,"James Squires","Edinburgh [Lothian]"
205,10,76,"Jane Moore","Glasgow [Strathclyde]"
206,10,130,"Kate Leckie",Scotland
207,10,143,"Christine McKenzie",Scotland
208,10,111,"Juliet Green","Preston [Lancashire]"
209,8,137,"Alison Lowe","Lincoln [Lincolnshire]"
210,8,168,"Diane Pratesi (Exp)","London Scrabble League [London]"
211,8,115,"Michael Thomas",England
212,8,52,"Zandra Begg","Leith [Lothian]"
213,8,102,"Stuart May","Romford [London]"
214,8,127,"Lorna Rapley","East Midlands [League]"
215,8,118,"Chris Bluett","Melton Mowbray [Leicestershire]"
216,8,142,"Rachel Bingham","London Scrabble League [London]"
217,8,145,"Sumbul Siddiqui",England
218,8,125,"Jake Berliner","London Scrabble League [London]"
219,8,91,"Gillian Edwards",England
220,8,146,"Feroza Bartlett","Luton [Bedfordshire]"
221,8,163,"Mohamed Kamara","London Scrabble League [London]"
222,8,134,"Ayaz Kazi","Romford [London]"
223,8,54,"Stella Burley","Luton [Bedfordshire]"
224,8,133,"Ginny Dixon",England
225,8,137,"Lorraine Crouch","Leicester [Leicestershire]"
226,8,117,"Angele Andrews",England
227,8,159,"Orla Judge","Warrington [Cheshire]"
228,8,147,"John Matthews","Milton Keynes [Buckinghamshire]"
229,8,99,"Willie Scott",Scotland
230,8,155,"Evelyn Wallace","Romford [London]"
231,8,155,"Donna Stanton","Warrington [Cheshire]"
232,8,137,"Noel Barnes","Hockley [Essex]"
233,8,125,"Marie Senior",England
234,8,120,"Margaret Pritchett","Leicester [Leicestershire]"
235,8,83,"Jo Holland","Romford [London]"
236,8,135,"Heather Burnet",England
237,8,89,"Claire Violett","Essex League [Essex]"
238,8,98,"Adrian Noller","Luton [Bedfordshire]"
239,8,153,"Rachelle Whiteoak","Essex League [Essex]"
240,8,56,"Joshua Moisey",England
241,8,118,"Barbara Morris","London Scrabble League [London]"
242,8,87,"Rosemarie Howis",England
243,8,161,"Gerard Fox","East Midlands [League]"
244,8,116,"Linda Bird","London Scrabble League [London]"
245,8,135,"Janet Adams","London Scrabble League [London]"
246,8,73,"Alex Pylypenko",England
247,8,132,"Tolani Ayo-Awojobi",England
248,8,126,"Marian Hamer","London Scrabble League [London]"
249,8,145,"Peter Thomas",England
250,8,94,"Jackie Towler","Romford [London]"
251,8,88,"Keith Woodruff",England
252,8,131,"Martin Bloomberg",England
253,8,85,"Reuben Moisey",England
254,8,162,"Mike Whiteoak","Essex League [Essex]"
255,8,114,"Phyllis Fernandez","Romford [London]"
256,8,172,"Colin Northmore","Newcastle [Tyne and Wear]"
257,8,111,"Yvonne Lambert",England
258,8,125,"Denis Shields","Mapperley SC [Nottinghamshire]"
259,8,78,"Alvin Moisey",England
260,8,185,"David Webb (GM)",England
261,8,108,"Peter Bailey","Brighton & Hove [Sussex]"
262,8,100,"Baldip Kaur","London Scrabble League [London]"
263,8,133,"Damian O'Malley","Romford [London]"
264,8,117,"Gary Jones",England
265,8,163,"Fidelis Olotu",England
266,7,151,"Wilma Warwick","Edinburgh [Lothian]"
267,7,151,"Alan Sinclair","Edinburgh [Lothian]"
268,7,142,"Sandra Hoffland",Scotland
269,6,149,"Ricky Zinger",Scotland
270,4,86,"Maria Raffaelli","Leith [Lothian]"
271,4,125,"Heather Laird","Dunfermline [Fife]"
