Rank,Start,End,Change,NNN,Player,"Club or Country"
1,90,111.62,21.62,94,"Rory Kemp","Edinburgh [Lothian]"
2,102,121.9,19.90,160,"Joseph Bennett","London Scrabble League [London]"
3,122,133.57,11.57,132,"Ruth Cawsey","London Scrabble League [London]"
4,120,130.94,10.94,31,"Richard Spencer","East Berkshire [Berkshire]"
5,50,60.79,10.79,157,"Judith Moore","Cleveland [Cleveland]"
6,80,90.17,10.17,32,"Reuben Moisey",England
7,115,123.8,8.80,75,"Raymy Travers","Cumbernauld [North Lanarkshire]"
8,137,145.46,8.46,116,"Ian Nichol",England
9,145,153.44,8.44,102,"John Matthews","Milton Keynes [Buckinghamshire]"
10,119,126.84,7.84,96,"Rose Kingdom","Newcastle [Tyne and Wear]"
11,119,126.7,7.70,90,"Alan Males",England
12,95,102.2,7.20,67,"Alison Holmes",England
13,130,137.14,7.14,87,"Anne Convery","Romford [London]"
14,117,123.57,6.57,67,"Mel Maltz","Ickenham [London]"
15,110,116.27,6.27,81,"Angela Brodie","Cleveland [Cleveland]"
16,75,81.21,6.21,46,"Anne Beaton",Scotland
17,113,118.43,5.43,83,"Brigitte Brath",Germany
18,80,85.26,5.26,40,"Alvin Moisey",England
19,173,178.08,5.08,132,"Natalie Zolty","Sutton Coldfield [West Midlands]"
20,86,90.99,4.99,32,"Maria Raffaelli","Leith [Lothian]"
21,138,142.97,4.97,47,"Tony Harris","Romford [London]"
22,105,109.95,4.95,40,"Sandy MacLeod","Elgin [Grampian]"
23,139,143.46,4.46,32,"Frankie Latham",England
24,168,172.42,4.42,114,"Ahmed Khan",England
25,75,79.38,4.38,48,"Jane Moore","Glasgow [Strathclyde]"
26,170,174.31,4.31,182,"Vince Boyle","London Scrabble League [London]"
27,134,138.04,4.04,31,"Alison Lowe","Lincoln [Lincolnshire]"
28,107,110.99,3.99,46,"Rita Sinclair","Cleveland [Cleveland]"
29,153,156.77,3.77,35,"Celine McCart","Belfast [NORTHERN IRELAND]"
30,108,111.68,3.68,33,"Mags Treanor",Germany
31,98,101.28,3.28,188,"Aileen Morrison","Cumbernauld [North Lanarkshire]"
32,118,121.23,3.23,109,"Jack Mitchell"," []"
33,160,163.16,3.16,52,"Orla Judge","Warrington [Cheshire]"
34,108,109.9,1.90,31,"Paul Habershon",England
35,134,135.2,1.20,38,"Bobbie Penn",England
36,143,143.97,0.97,48,"Sumbul Siddiqui",England
37,87,87.34,0.34,32,"Keith Woodruff",England
38,132,132.2,0.20,52,"Michael Holligan","Mapperley SC [Nottinghamshire]"
39,50,50,0.00,173,"June Boagey","Cleveland [Cleveland]"
