Rank,Event,Player,Score
1,MaltaMainApr19,"David Webb (GM)",711
2,EasterMatchplayApr19,"Natalie Zolty",687
3,MaltaMainApr19,"David Webb (GM)",677
4,BordersSep19,"Helen Gipson (GM)",676
5,IlfordMar19,"David Webb (GM)",673
6,GerOpenApr19,"Mohamed Kamara",672
7,MiltonofCampsieJan19,"Chris Cummins",667
8,EasterWarmupApr19,"Phil Robertshaw (GM)",663
9,UKOpenJan19,"Rik Kennedy (Exp)",662
10,IlfordJun19,"Craig Solomons",661
11,FestivalJul19,"Paul Gallen (GM)",654
12,BEST19M48,"Paul Gallen (GM)",653
13,ScottishLeague19M03,"Ross MacKenzie",645
14,IlfordFeb19,"Rik Kennedy (Exp)",645
15,EasterMatchplayApr19,"Lewis Mackay (GM)",644
16,AmsterdamSep19,"Caroline McLaughlin",644
17,Hawkwell19M27,"Cecil Muscat",638
18,EasterWarmupApr19,"Phil Robertshaw (GM)",636
19,EasterWarmupApr19,"Victoria Kingham",635
20,BroadstairsJun19,"Stewart Brodie",635
21,MiltonKeynesJun19,"David Webb (GM)",635
22,MaltaMainApr19,"Theresa Brousson (GM)",631
23,BMSCWarmUp19,"Steve{Oxford} Perry",631
24,BroadstairsJun19,"Lewis Mackay (GM)",630
25,AmsterdamSep19,"Stewart Houten",629
26,Pitlochry2niteJan19,"Kate Leckie",629
27,RetfordFeb19Sat,"Marjorie Struggles",629
28,GerOpenApr19,"Anand Buddhdev",629
29,IlfordJan19,"Harshan Lamabadusuriya (GM)",628
30,ScottishLeague19M03,"Simon Gillam (Exp)",627
31,UKOpenJan19,"Nigel Richards (GM)",626
32,IlfordMar19,"Peter Bailey",624
33,BMSC19,"Nicky Huitson",623
34,SIMPLEMay19,"Ross MacKenzie",622
35,EasterMatchplayApr19,"Phil Robertshaw (GM)",622
36,IlfordFeb19,"Lewis Mackay (GM)",620
37,WarringtonMar19,"Michael Holligan",620
38,SIMPLEMay19,"Femi Awowade (GM)",618
39,AmsterdamSep19,"Wojtek Usakiewicz",618
40,BEST19M26,"Robert Richland (Exp)",617
41,BMSC19,"Victoria Kingham",616
42,XSofSXJun19,"Bob Violett (Exp)",615
43,PitlochryMar19,"Colin Nicol",615
44,BMSC19,"Paul{Tranmere} Thomson",614
45,IlfordFeb19,"David Webb (GM)",613
46,FestivalJul19,"Stewart Brodie",613
47,UKOpenJan19,"Karen Richards",610
48,IlfordJun19,"Eeshan Malhotra",610
49,FestivalJul19,"Paul Gallen (GM)",609
50,WetherbyFeb19,"Craig Beevers (GM)",609
51,BMSCWarmUp19,"Joseph Bennett",608
52,IlfordMar19,"Calum Edwards (Exp)",607
53,IlfordJul19,"Gary Oliver (GM)",607
54,UKOpenJan19,"Austin Shin (GM)",607
55,UKOpenJan19,"Nuala O'Rourke",607
56,MiltonKeynesJun19,"Rick Blakeway",606
57,EasterMatchplayApr19,"Phil Robertshaw (GM)",606
58,SwindonMar19,"Natalie Zolty",606
59,BordersSep19,"Alan Sinclair",606
60,MaltaMainApr19,"Dominic Borg",606
61,BroadstairsJun19,"Natalie Zolty",606
62,BMSC19,"Paul Allan (GM)",604
63,AmsterdamSep19,"David Eldar (GM)",604
64,IlfordJul19,"Craig Solomons",603
65,BMSC19,"Phil Robertshaw (GM)",602
66,SIMPLEMay19,"Chris Lipe",602
67,AmsterdamSep19,"Stewart Houten",601
68,ManudenMar19Sat,"Craig Solomons",600
69,IlfordJul19,"James Burley",600
70,BelfastJan19,"Robert Richland (Exp)",599
71,IlfordMay19,"Craig Solomons",598
72,SILK19M41,"Chris Cummins",598
73,BMSC19,"Ahmed Khan",597
74,IsraelFeb19,"Charles Micallef",597
75,AmsterdamSep19,"John Ashmore",597
76,NewcastleApr19,"Colin Northmore",597
77,IlfordFeb19,"Tariq Pervez",596
78,ScotOpenAug19,"Rory Kemp",596
79,IsraelFeb19,"Paloma Raychbart",596
80,IlfordJul19,"Craig Solomons",596
81,WarringtonRRJun19,"Paul{Tranmere} Thomson",595
82,BEST19M26,"Orla Judge",593
83,SIMPLEMay19,"Lewis Mackay (GM)",593
84,PeterboroughMar19,"Steve Balment",593
85,ScottishRRFeb19Sun,"Yvonne Holland",593
86,BEST19M36,"Andy Becher",593
87,SIMPLEMay19,"Kate Surtees",592
88,IsraelFeb19,"Linda Marguy",592
89,Diaspora49Jul19,"David Eldar (GM)",591
90,RetfordFeb19Sat,"Mick Healy",591
91,GerOpenApr19,"Mohamed Kamara",591
92,SIMPLEMay19,"Chris Cummins",591
93,UKOpenJan19,"Paul Allan (GM)",591
94,BEST18M78,"Paul Gallen (GM)",590
95,IlfordFeb19,"David Webb (GM)",590
96,ScottishLeague19M18,"James Squires",590
97,SIMPLEMay19,"Elie Dangoor (Exp)",590
98,SILK19M41,"Chris Cummins",589
99,ManudenMar19Sat,"John Ashmore",589
100,AmsterdamSep19,"Paul Coyle",589
