Rank,Start,End,Change,NNN,Player,"Club or Country"
1,90,116.91,26.91,119,"Rory Kemp","Edinburgh [Lothian]"
2,102,124.32,22.32,192,"Joseph Bennett","London Scrabble League [London]"
3,120,134.64,14.64,47,"Richard Spencer","East Berkshire [Berkshire]"
4,115,128.03,13.03,86,"Raymy Travers","Cumbernauld [North Lanarkshire]"
5,122,134.49,12.49,148,"Ruth Cawsey","London Scrabble League [London]"
6,50,61.93,11.93,189,"Judith Moore","Cleveland [Cleveland]"
7,110,121.87,11.87,125,"Angela Brodie","Cleveland [Cleveland]"
8,80,91.11,11.11,40,"Reuben Moisey",England
9,137,145.46,8.46,116,"Ian Nichol",England
10,145,152.97,7.97,110,"John Matthews","Milton Keynes [Buckinghamshire]"
11,130,137.59,7.59,95,"Anne Convery","Romford [London]"
12,119,126.44,7.44,94,"Alan Males",England
13,173,180.34,7.34,148,"Natalie Zolty","Sutton Coldfield [West Midlands]"
14,142,148.86,6.86,165,"Alan Abela","Milton Keynes [Buckinghamshire]"
15,117,123.57,6.57,67,"Mel Maltz","Ickenham [London]"
16,75,81.21,6.21,46,"Anne Beaton",Scotland
17,113,119.07,6.07,87,"Brigitte Brath",Germany
18,119,125,6.00,110,"Rose Kingdom","Newcastle [Tyne and Wear]"
19,95,100.37,5.37,85,"Alison Holmes",England
20,151,156.32,5.32,41,"Rachelle Whiteoak","Essex League [Essex]"
21,55,60.27,5.27,32,"Joshua Moisey",England
22,75,80.1,5.10,54,"Jane Moore","Glasgow [Strathclyde]"
23,138,142.97,4.97,47,"Tony Harris","Romford [London]"
24,105,109.95,4.95,40,"Sandy MacLeod","Elgin [Grampian]"
25,116,120.93,4.93,65,"Adrian Bailey","Sutton Coldfield [West Midlands]"
26,168,172.42,4.42,114,"Ahmed Khan",England
27,86,90.33,4.33,36,"Maria Raffaelli","Leith [Lothian]"
28,80,84.27,4.27,48,"Alvin Moisey",England
29,118,122.12,4.12,115,"Jack Mitchell"," []"
30,134,138.04,4.04,31,"Alison Lowe","Lincoln [Lincolnshire]"
31,107,110.99,3.99,46,"Rita Sinclair","Cleveland [Cleveland]"
32,153,156.77,3.77,35,"Celine McCart","Belfast [NORTHERN IRELAND]"
33,108,111.62,3.62,37,"Mags Treanor",Germany
34,98,101.59,3.59,224,"Aileen Morrison","Cumbernauld [North Lanarkshire]"
35,170,173.37,3.37,216,"Vince Boyle","London Scrabble League [London]"
36,101,103.62,2.62,147,"Margaret Leonard-McGhee","Dunfermline [Fife]"
37,177,178.91,1.91,263,"Craig Solomons","Romford [London]"
38,108,109.9,1.90,31,"Paul Habershon",England
39,143,144.89,1.89,56,"Sumbul Siddiqui",England
40,160,161.88,1.88,63,"Orla Judge","Warrington [Cheshire]"
41,134,135.75,1.75,43,"Bobbie Penn",England
42,87,88.32,1.32,40,"Keith Woodruff",England
43,132,132.2,0.20,52,"Michael Holligan","Mapperley SC [Nottinghamshire]"
44,50,50,0.00,200,"June Boagey","Cleveland [Cleveland]"
