Rank,NNN,Rtg,Player,"Club or Country"
1,446,140,"Colin Nicol","Edinburgh [Lothian]"
2,311,127,"Geoff Cooper","Lincoln [Lincolnshire]"
3,308,136,"Tom Wilson","Glasgow [Strathclyde]"
4,300,150,"Phil Kelly","Hockley [Essex]"
5,282,127,"Ann Golding","Billericay [Essex]"
6,274,152,"Nuala O'Rourke","East Midlands [League]"
7,265,160,"Cecil Muscat",Malta
8,263,179,"Craig Solomons","Romford [London]"
9,258,141,"Ruth MacInerney","London Scrabble League [London]"
10,257,153,"Andrew Eames","Luton [Bedfordshire]"
11,253,141,"Amy Byrne","Edinburgh [Lothian]"
12,248,136,"Marion Keatings",Scotland
13,234,169,"Simon Gillam (Exp)","Edinburgh [Lothian]"
14,233,144,"David Shenkin","London Scrabble League [London]"
15,232,132,"Derek Bower","Hockley [Essex]"
16,232,167,"Bob Violett (Exp)","Essex League [Essex]"
17,231,182,"Wayne Kelly (GM)","Warrington [Cheshire]"
18,224,102,"Aileen Morrison","Cumbernauld [North Lanarkshire]"
19,221,136,"Caroline McLaughlin",England
20,216,173,"Vince Boyle","London Scrabble League [London]"
21,215,137,"Adrienne Berger","Whitefield [Manchester]"
22,208,117,"Sydney Berger","Whitefield [Manchester]"
23,206,142,"Nicky Huitson",England
24,203,176,"Rik Kennedy (Exp)","Belfast [NORTHERN IRELAND]"
25,202,152,"Anne Ashmore","Norwich [Norfolk]"
26,202,167,"John Ashmore","Norwich [Norfolk]"
27,202,162,"James Burley","Luton [Bedfordshire]"
28,200,127,"Margaret Harkness","Edinburgh [Lothian]"
29,200,50,"June Boagey","Cleveland [Cleveland]"
30,196,164,"Steve{Oxford} Perry","Oxford [Oxfordshire]"
31,193,152,"Kevin Synnott","Romford [London]"
32,192,124,"Joseph Bennett","London Scrabble League [London]"
33,189,62,"Judith Moore","Cleveland [Cleveland]"
34,182,140,"Marjorie Struggles",England
35,180,114,"Barbara Lukey",England
36,179,143,"Victoria Kingham","London Scrabble League [London]"
37,175,167,"Ross MacKenzie","Glasgow [Strathclyde]"
38,173,167,"Chris Cummins","Edinburgh [Lothian]"
39,166,161,"Chris Harrison",England
40,165,149,"Alan Abela","Milton Keynes [Buckinghamshire]"
41,165,114,"Peter Thorpe","Ilford [Essex]"
42,159,135,"Stewart Brodie","Milton Cambridge [Cambridgeshire]"
43,158,134,"Stephen Wintle","Stafford [Staffordshire]"
44,158,115,"Marlene Skinner","Mapperley SC [Nottinghamshire]"
45,150,137,"Steve Balment","Mapperley SC [Nottinghamshire]"
46,150,160,"Paloma Raychbart",Israel
47,149,116,"Maria Marczak","Dunfermline [Fife]"
48,148,180,"Natalie Zolty","Sutton Coldfield [West Midlands]"
49,148,134,"Ruth Cawsey","London Scrabble League [London]"
50,147,104,"Margaret Leonard-McGhee","Dunfermline [Fife]"
51,146,169,"Colin Northmore","Newcastle [Tyne and Wear]"
52,143,111,"Mary Doyle",Ireland
53,141,175,"Rafal Dominiczak",England
54,140,161,"Mohamed Kamara","London Scrabble League [London]"
55,134,122,"Ian Kendall",England
56,133,142,"Kim Hands","Sutton Coldfield [West Midlands]"
57,132,121,"Ellie Mackin","Mapperley SC [Nottinghamshire]"
58,125,161,"Paul Coyle","London Scrabble League [London]"
59,125,122,"Angela Brodie","Cleveland [Cleveland]"
60,124,99,"Christine Cartman","Stafford [Staffordshire]"
61,123,100,"Isobel Gillies","East Sutherland [Highland]"
62,123,113,"Paul Cartman","Stafford [Staffordshire]"
63,122,162,"Karen Richards",Australia
64,120,104,"Jennifer Payne","Edinburgh [Lothian]"
65,119,117,"Rory Kemp","Edinburgh [Lothian]"
66,118,144,"Evelyn Wallace","Romford [London]"
67,118,120,"Stany Arnold","Coventry [West Midlands]"
68,117,137,"Temu Oluku","Sutton Coldfield [West Midlands]"
69,117,155,"Matthew Pinner",England
70,116,145,"Ian Nichol",England
71,116,99,"Sue Thompson","Cleveland [Cleveland]"
72,115,122,"Jack Mitchell"," []"
73,114,112,"Juliet Green","Preston [Lancashire]"
74,114,172,"Ahmed Khan",England
75,110,125,"Rose Kingdom","Newcastle [Tyne and Wear]"
76,110,124,"Breda O'Brien","AllIrelandScrabbleAssoc. []"
77,110,153,"John Matthews","Milton Keynes [Buckinghamshire]"
78,109,85,"Claire Violett","Essex League [Essex]"
79,108,50,"Stella Burley","Luton [Bedfordshire]"
80,106,166,"Mpakaboari Jack",Nigeria
81,106,129,"Heather Laird","Dunfermline [Fife]"
82,105,119,"Barbara Morris","London Scrabble League [London]"
83,105,125,"Mary Jones","Glasgow [Strathclyde]"
84,105,184,"David Webb (GM)",England
85,104,174,"Neil Scott (GM)","Aberdeen [Aberdeenshire]"
86,101,124,"Jake Berliner","London Scrabble League [London]"
87,99,158,"Donna Stanton","Warrington [Cheshire]"
88,98,176,"Theresa Brousson (GM)",Malta
89,98,156,"Fidelis Olotu",England
90,98,92,"Barry French","Leicester [Leicestershire]"
91,97,157,"Barry Grossman (Exp)","Middlesex League [League]"
92,96,126,"Yvonne Holland","Glasgow [Strathclyde]"
93,96,188,"Craig Beevers (GM)",England
94,96,146,"Peter Thomas",England
95,95,138,"Anne Convery","Romford [London]"
96,95,105,"Sheila{Rmfrd} Anderson","Romford [London]"
97,95,120,"Angele Andrews",England
98,94,119,"Caroline Foy",Scotland
99,94,126,"Alan Males",England
100,94,138,"Anne Steward",Scotland
101,93,131,"Paul Steadman","Milton Keynes [Buckinghamshire]"
102,92,82,"Beverley Raeburn","Edinburgh [Lothian]"
103,91,147,"Suzanne Dundas",Netherlands
104,89,199,"Paul Gallen (GM)","Belfast [NORTHERN IRELAND]"
105,88,135,"Tolani Ayo-Awojobi",England
106,87,86,"Adrian Noller","Luton [Bedfordshire]"
107,87,119,"Brigitte Brath",Germany
108,87,195,"Lewis Mackay (GM)",England
109,86,128,"Raymy Travers","Cumbernauld [North Lanarkshire]"
110,86,154,"Mick Healy","Leicester West End [Leicestershire]"
111,85,120,"Tony Davis","Cleveland [Cleveland]"
112,85,100,"Alison Holmes",England
113,85,100,"Joyce Clegg","Cumbernauld [North Lanarkshire]"
114,85,174,"Elie Dangoor (Exp)","Middlesex League [League]"
115,84,136,"Jim Wilkie","ISC []"
116,84,138,"Moya Dewar","Glasgow [Strathclyde]"
117,83,107,"Peggy Fehily",Germany
118,83,198,"Brett Smitheram (GM)",England
119,82,157,"Paul{Tranmere} Thomson",England
120,81,97,"John Fyfe","Edinburgh [Lothian]"
121,80,165,"Stu Harkness",Scotland
122,80,92,"Viv Bishop","London Scrabble League [London]"
123,78,109,"Val Hoskings",England
124,77,191,"Harshan Lamabadusuriya (GM)",England
125,76,107,"Bronagh Kenny",Ireland
126,76,136,"Frankie Latham",England
127,75,185,"Paul Allan (GM)",England
128,74,151,"Jin_Chor Tan",Malaysia
129,72,171,"Chris Hawkins (Exp)","Peterborough [Cambridgeshire]"
130,72,142,"Kathy Richland","Warrington [Cheshire]"
131,72,143,"Theresa Scallan",Ireland
132,71,89,"Rosemarie Howis",England
133,71,108,"Stuart May","Romford [London]"
134,71,120,"Michael Thomas",England
135,71,50,"Marion Loewenstein",Israel
136,71,117,"Rosemary Wood","Luton [Bedfordshire]"
137,70,168,"Chris Vicary","South Downs [Sussex]"
138,69,129,"Margaret Armstrong","Elgin [Grampian]"
139,69,141,"Elisabeth Jardine","Bournemouth [Dorset]"
140,68,61,"Bridget Wardell","No Country Given"
141,68,140,"Alison Sadler","Leicester [Leicestershire]"
142,68,128,"Margaret Pritchett","Leicester [Leicestershire]"
143,67,131,"Rosalind Wilson","Luton [Bedfordshire]"
144,67,124,"Mel Maltz","Ickenham [London]"
145,67,155,"Ian Coventry",England
146,66,148,"Maurice McParland","London Scrabble League [London]"
147,65,109,"Stephen Robinson","Newport [Gwent]"
148,65,133,"Ginny Dixon",England
149,65,180,"Ed Rossiter (Exp)",England
150,65,121,"Adrian Bailey","Sutton Coldfield [West Midlands]"
151,64,158,"Raymond Tate","Cumbernauld [North Lanarkshire]"
152,64,178,"Femi Awowade (GM)","Middlesex League [League]"
153,64,104,"Mary Morgan",Ireland
154,63,109,"Peter Bailey","Brighton & Hove [Sussex]"
155,63,162,"Orla Judge","Warrington [Cheshire]"
156,63,134,"Janet Adams","London Scrabble League [London]"
157,62,168,"Gary Oliver (GM)","Southampton [Hampshire]"
158,62,174,"Helen Gipson (GM)",Scotland
159,62,125,"Marie Senior",England
160,60,125,"Sheena Wilson","Elgin [Grampian]"
161,59,100,"Tricia Walker","East Berkshire [Berkshire]"
162,59,135,"Pauline Johnson","Cleveland [Cleveland]"
163,59,168,"Robert Richland (Exp)","Warrington [Cheshire]"
164,59,108,"Carol Grant",Scotland
165,58,101,"Duncan MacFarlane",England
166,58,126,"Joe Caruana",England
167,58,115,"Maureen Barlow",England
168,58,93,"Evelyn Wansbrough",England
169,57,172,"Anand Buddhdev",Netherlands
170,57,165,"James Squires","Edinburgh [Lothian]"
171,56,115,"Gary Jones",England
172,56,139,"Diane Bromilow","Warrington [Cheshire]"
173,56,111,"Phyllis Fernandez","Romford [London]"
174,56,145,"Sumbul Siddiqui",England
175,56,95,"Willie Scott",Scotland
176,55,133,"Ovidiu Tamas",Romania
177,55,102,"Sandy Staff","Weston-super-Mare [Somerset]"
178,55,105,"Judy Baynes","Weston-super-Mare [Somerset]"
179,55,89,"Brenda Horwood","Weston-super-Mare [Somerset]"
180,55,89,"Jo Holland","Romford [London]"
181,55,126,"Marian Hamer","London Scrabble League [London]"
182,55,160,"Quentin Baker","London Scrabble League [London]"
183,54,80,"Jane Moore","Glasgow [Strathclyde]"
184,54,148,"Dave Hoskisson",England
185,54,185,"Ed Martin (GM)"," []"
186,53,110,"Fifi Lefebvre",Australia
187,53,129,"Ami Tzubery",Israel
188,53,140,"Gillian Street","Isle of Man"
189,53,120,"Tess McCarthy","Cardiff [S Glamorgan]"
190,53,112,"Phyllis DeCastro",Israel
191,53,131,"Mary Allen","Cardiff [S Glamorgan]"
192,53,135,"Ferenc Gerlits","No Country Given"
193,52,121,"Kim Phipps","London Scrabble League [London]"
194,52,132,"Michael Holligan","Mapperley SC [Nottinghamshire]"
195,51,139,"Wanda De_Poitiers",England
196,51,144,"Moira Conway","London Scrabble League [London]"
197,50,117,"Dominic Borg",Malta
198,50,179,"Tony Sim",Singapore
199,50,110,"Anna Borg",Malta
200,50,83,"Lena Glass","Edinburgh [Lothian]"
201,50,114,"Kevin Pirotta",Malta
202,50,102,"Reno Zammit",Malta
203,50,139,"John Barker",Australia
204,50,121,"Pauline Cilia",Malta
205,50,160,"Howard Rayner","South Africa"
206,50,159,"Becky Dyer","United States of America"
207,50,141,"Josephine Mayo",Malta
208,49,93,"Terry Smart",Scotland
209,49,143,"Sandra Hoffland",Scotland
210,48,133,"Kate Surtees",England
211,48,204,"Nigel Richards (GM)",Malaysia
212,48,84,"Alvin Moisey",England
213,48,133,"Martin Bloomberg",England
214,48,150,"Nicky Vella-Laurenti",Malta
215,47,143,"Tony Harris","Romford [London]"
216,47,50,"Carol Mouncey","Cleveland [Cleveland]"
217,47,134,"Noel Barnes","Hockley [Essex]"
218,47,124,"Nancy Alroy",Israel
219,47,167,"Charles Micallef",Malta
220,47,135,"Richard Spencer","East Berkshire [Berkshire]"
221,47,102,"Alfred Xuereb",Malta
222,46,151,"Naomi Landau",Israel
223,46,123,"Linda Barratt","Lincoln [Lincolnshire]"
224,46,138,"Teresa Lyes","Lincoln [Lincolnshire]"
225,46,81,"Anne Beaton",Scotland
226,46,111,"Rita Sinclair","Cleveland [Cleveland]"
227,45,159,"Mike Whiteoak","Essex League [Essex]"
228,45,132,"Kenneth Ross","Edinburgh [Lothian]"
229,44,165,"Andy Becher",England
230,44,155,"Bob Berry",England
231,43,138,"Len Moir",England
232,43,136,"Bobbie Penn",England
233,43,126,"Barbara Hill","Preston [Lancashire]"
234,43,99,"Maria Scicluna",Malta
235,43,157,"Martin Thompson","Newcastle [Tyne and Wear]"
236,42,126,"Pauline Weatherhead",Ireland
237,42,106,"David Holt",England
238,42,122,"Eileen Meghen","Churchtown [EIRE]"
239,42,109,"Darius Bartlett",Ireland
240,41,125,"Ed Miliano",Ireland
241,41,132,"Lorraine Crouch","Leicester [Leicestershire]"
242,41,160,"Rick Blakeway","Sutton Coldfield [West Midlands]"
243,41,130,"Richard Woodward",England
244,41,156,"Rachelle Whiteoak","Essex League [Essex]"
245,40,166,"Diane Pratesi (Exp)","London Scrabble League [London]"
246,40,119,"Christine Tudge","Newcastle [Tyne and Wear]"
247,40,115,"Chris Bluett","Melton Mowbray [Leicestershire]"
248,40,91,"Reuben Moisey",England
249,40,108,"Colin St_Hill","London Scrabble League [London]"
250,40,111,"Raquel Lightley","South Africa"
251,40,144,"Ricky Zinger",Scotland
252,40,88,"Keith Woodruff",England
253,40,110,"Sandy MacLeod","Elgin [Grampian]"
254,40,183,"Phil Robertshaw (GM)",England
255,39,141,"Marc Meakin",England
256,39,91,"Sally Campbell",Ireland
257,38,154,"Wilma Warwick","Edinburgh [Lothian]"
258,38,115,"Elisabeth{Clvlnd} Allen","Cleveland [Cleveland]"
259,38,157,"Ebi Sosseh","Bournemouth [Dorset]"
260,38,79,"Jim Lyes","Lincoln [Lincolnshire]"
261,38,152,"Alan Sinclair","Edinburgh [Lothian]"
262,37,72,"Grant Wallace","Cumbernauld [North Lanarkshire]"
263,37,118,"June Edwards",England
264,37,144,"Helen Harding","East Berkshire [Berkshire]"
265,37,136,"Paul Cousins","Bristol [Bristol]"
266,37,151,"Graham Harding","East Berkshire [Berkshire]"
267,37,112,"Mags Treanor",Germany
268,36,90,"Maria Raffaelli","Leith [Lothian]"
269,36,53,"Zandra Begg","Leith [Lothian]"
270,36,154,"Chris Finlay","Southampton [Hampshire]"
271,36,93,"Sybil Berrecloth",Scotland
272,35,157,"Celine McCart","Belfast [NORTHERN IRELAND]"
273,34,140,"Mario Saliba",Malta
274,34,151,"Jackie McLeod (Exp)",England
275,34,145,"Moira Fenech",Malta
276,34,96,"Gerry Gleeson","Southampton [Hampshire]"
277,34,172,"David Delicata",Malta
278,34,137,"Peter Hunt","Portsmouth & Southsea [Hampshire]"
279,33,89,"Jacqui White","Romford [London]"
280,33,131,"Graham Buckingham","Luton [Bedfordshire]"
281,33,160,"Niyi Adebayo","Aberdeen [Aberdeenshire]"
282,33,138,"Christine Cooper","Leicester [Leicestershire]"
283,32,128,"Nigel Sibbett",Scotland
284,32,125,"Terry Corps","Billericay [Essex]"
285,32,77,"Alex Pylypenko",England
286,32,104,"Jenny Corps","Billericay [Essex]"
287,32,93,"Jackie Towler","Romford [London]"
288,32,75,"Gillian Edwards",England
289,32,132,"Rowan Callaghan",England
290,32,131,"Kate Leckie",Scotland
291,32,114,"Linda Bird","London Scrabble League [London]"
292,32,60,"Joshua Moisey",England
293,31,138,"Alison Lowe","Lincoln [Lincolnshire]"
294,31,110,"Paul Habershon",England
295,31,189,"Kevin McMahon (GM)",Ireland
296,31,110,"Albert Zammit",Malta
297,30,124,"Khalid Javed",Pakistan
298,30,180,"Jeremy Khoo",Singapore
299,30,175,"Russell Byers (GM)","Nottingham Nomads [Nottingham]"
300,30,106,"Barbara Solomon","Plymouth [Devon]"
301,30,194,"Austin Shin (GM)"," []"
302,30,164,"Mike Chappell","London Scrabble League [London]"
303,29,78,"Steven Morrice",Scotland
304,29,138,"Liam Donnelly",Ireland
305,29,110,"Gila Blits",Israel
306,29,147,"Steve Graston","Warrington [Cheshire]"
307,29,153,"Chris Quartermaine","Ashton [Cheshire]"
308,29,71,"Rena Waddell",Scotland
309,29,154,"Omri Rosenkrantz",Israel
310,29,110,"Yvonne Lambert",England
311,28,82,"Jack Hoch",Israel
312,28,170,"Feargal Weatherhead (Exp)",Ireland
313,28,99,"Karen Adler",Israel
314,28,100,"Anne Garber",Israel
315,28,141,"Christine McKenzie",Scotland
316,28,69,"Adina Kfir",Israel
317,28,114,"Linda Marguy",Israel
318,28,98,"Mike Handley","Warrington [Cheshire]"
319,28,108,"Sharon Peress",Israel
320,28,128,"Maureen Hoch",Israel
321,28,99,"Allan Bernstein",Israel
322,28,98,"Liz Coles",Germany
323,27,115,"John Cunningham-Ryan",Ireland
324,27,125,"Carol Bartlett",England
325,27,135,"Chris Broderick",Ireland
326,27,124,"Pat Wheeler","Whitefield [Manchester]"
327,27,115,"Anne Creaven",Ireland
328,27,166,"Graham Haigh",England
329,27,112,"Jennie Frizelle","AllIrelandScrabbleAssoc. []"
330,27,131,"Iain Harley",England
331,27,129,"Pauline Russell",Ireland
332,27,129,"Margaret Staunton","Bournemouth [Dorset]"
333,26,120,"Rita Hennessey",Ireland
334,26,149,"Mike Evans",Wales
335,26,97,"Una Meehan",Ireland
336,25,109,"Anne Lynas","Cleveland [Cleveland]"
337,25,125,"Paul Mifsud",Malta
338,25,138,"Susan Rayner","South Africa"
339,25,125,"Sammy Mangion",Malta
340,25,95,"Rose Wall",England
341,25,147,"Caroline Atkins",Scotland
342,25,106,"Marlene Calleja",Malta
343,25,104,"Charles Martin","Sutton Coldfield [West Midlands]"
344,25,147,"Sally Martin",Australia
345,25,120,"Mario Camilleri",Malta
346,24,135,"Karen Game","London Scrabble League [London]"
347,24,111,"John Winick",Ireland
348,24,133,"Jill Parker",England
349,24,134,"Peter Dolgenos","London Scrabble League [London]"
350,24,154,"Terry_Kang Rau","United States of America"
351,24,173,"Geoffrey Newman","No Country Given"
352,24,185,"David Koenig","United States of America"
353,24,169,"Mohammad Sulaiman",Pakistan
354,24,180,"Stefan Rau","United States of America"
355,24,154,"Bob Lynn","Salisbury [Wiltshire]"
356,24,161,"Gerard Fox","East Midlands [League]"
357,24,180,"Chris Lipe","United States of America"
358,24,145,"Feroza Bartlett","Luton [Bedfordshire]"
359,24,146,"Billy Dott","Glasgow [Strathclyde]"
360,24,131,"Damian O'Malley","Romford [London]"
361,24,87,"Florence Davies","Cleveland [Cleveland]"
362,23,105,"Raquelle Azran",Israel
363,23,169,"Calum Edwards (Exp)","Romford [London]"
364,23,123,"Ivy Dixon-Baird","Mapperley SC [Nottinghamshire]"
365,23,140,"Nigel Turner","Norwich [Norfolk]"
366,23,125,"Lorna Rapley","East Midlands [League]"
367,22,130,"Len Edwards","Romford [London]"
368,22,181,"Wale Ilori",Nigeria
369,22,151,"Jason Tsang_Wai_Yin","Hong Kong"
370,22,158,"Raz Naot",Israel
371,21,174,"Gareth Williams (GM)","Cardiff [S Glamorgan]"
372,21,139,"Chris Davies","Ashton [Cheshire]"
373,21,69,"Lucy Beckmann","Newcastle [Tyne and Wear]"
374,21,78,"Anne Thornley",England
375,21,94,"Viviene Muhling",Canada
376,21,83,"Denise Bardan",England
377,21,128,"Fiona Shoesmith","Shipley [Yorkshire]"
378,21,111,"Norman Loberant",Israel
379,21,125,"Carol Malkin",Scotland
380,21,125,"Margaret Burdon","Newcastle [Tyne and Wear]"
381,21,54,"Tony Bongo",Israel
382,21,116,"Viv Beckmann","Newcastle [Tyne and Wear]"
383,21,76,"Martin Fagan","Shipley [Yorkshire]"
384,20,134,"Alan Bailey","Southampton [Hampshire]"
385,20,112,"Harry Bennett","Lancaster [Lancashire]"
386,20,117,"Wendy Tiley","Newport (IoW) [Isle of Wight]"
387,20,138,"David Reading",England
388,20,93,"Philippa Morris","London Scrabble League [London]"
389,20,125,"Graham Maker",England
390,20,114,"Sheila Jolliffe","Newport (IoW) [Isle of Wight]"
391,20,108,"Heather Roberts","Salisbury [Wiltshire]"
392,20,110,"Miriam Erez",Israel
393,20,97,"Stanley Wilkinson","Ryde (IoW) [Isle of Wight]"
394,20,108,"Philip Turner",England
395,19,95,"Jill Warren","Ryde (IoW) [Isle of Wight]"
396,19,50,"Kathleen O'Shea
",Ireland
397,19,111,"Nicola Staunton","Bournemouth [Dorset]"
398,19,91,"Joyce Caruth","Bournemouth [Dorset]"
399,18,144,"John Balloch","Glasgow [Strathclyde]"
400,18,50,"Sue Creamer","No Country Given"
401,18,144,"Rachel Bingham","London Scrabble League [London]"
402,18,98,"Mikolaj Szymanski",Poland
403,16,144,"Abiodun Adeyemi","Milton Keynes [Buckinghamshire]"
404,16,95,"Richard Appleyard","No Country Given"
405,16,122,"Carol{Norwich} Smith","Norwich [Norfolk]"
406,16,134,"Richard Moody","Cleveland [Cleveland]"
407,16,133,"Ayaz Kazi","Romford [London]"
408,16,148,"Simon Riley",England
409,16,137,"Heather Burnet",England
410,16,100,"Baldip Kaur","London Scrabble League [London]"
411,16,66,"Paul{London} Harding",England
412,16,51,"Marvic Cutajar",Malta
413,16,159,"Kwaku Sapong",Ghana
414,16,120,"Kristen Chew",Canada
415,16,160,"Olakunle Ajayi",England
416,16,155,"Oliver Jenner-O'Shea",Australia
417,16,125,"Mario Seychell",Malta
418,16,151,"Tim Lawrence","Brighton & Hove [Sussex]"
419,15,82,"Andrew Clark","Belfast [NORTHERN IRELAND]"
420,15,134,"Malcolm Roberts","Bourne  [Lincolnshire]"
421,15,96,"Maisie Culpin","Grantham [Lincolnshire]"
422,15,158,"Sandie Simonis (Exp)","London Scrabble League [London]"
423,15,117,"Isobel Philip",Scotland
424,15,50,"Zach Ainley","No Country Given"
425,15,132,"Sarah-Jane Holden","Belfast [NORTHERN IRELAND]"
426,15,118,"Lois McLeod","Melton Mowbray [Leicestershire]"
427,15,118,"Ben Berger",Germany
428,15,131,"David Mills","Belfast [NORTHERN IRELAND]"
429,15,95,"Sandra Stocker","Romford [London]"
430,15,87,"Jean Mainwaring","Millfield [Cambridgeshire]"
431,15,124,"Denis Shields","Mapperley SC [Nottinghamshire]"
432,15,103,"Eileen Foster","Melton Mowbray [Leicestershire]"
433,15,92,"Kim Buckle","Peterborough [Cambridgeshire]"
434,15,122,"Tom Daniel",England
435,15,79,"Glenice Szemere","No Country Given"
436,15,128,"Angela Burke","Bourne  [Lincolnshire]"
437,14,125,"Samantha Beckwith","Cleveland [Cleveland]"
438,14,114,"John Kennedy",Ireland
439,14,118,"Philip Aston","ISC []"
440,14,71,"Hoi_Ching Wai","No Country Given"
441,14,142,"Brian McNaughton","Edinburgh [Lothian]"
442,14,50,"Lynn Archer","No Country Given"
443,14,168,"Neil Rowley",England
444,14,115,"Finbarr Long",Ireland
445,14,105,"Iris Cornish","West Berkshire [Berkshire]"
446,14,75,"Eileen Johnson",England
447,14,92,"Brian Archer",England
448,14,115,"Fran Burling",England
449,14,124,"John McCart","Belfast [NORTHERN IRELAND]"
450,14,153,"Kay McColgan",Ireland
451,14,140,"Catalin Caba",Romania
452,14,120,"Margaret Marshall","Bristol [Bristol]"
453,14,133,"Alec Robertson","Dunfermline [Fife]"
454,14,132,"Valerie Nash","Oxford [Oxfordshire]"
455,14,123,"Bernard Mayhew",England
456,14,157,"Martin Taylor","Bristol [Bristol]"
457,14,50,"Sue Mortimer",England
458,14,112,"Peter Ashurst","Preston [Lancashire]"
459,14,103,"Pam Sparkes","Weston-super-Mare [Somerset]"
460,14,136,"Janet Phillips","Bristol [Bristol]"
461,14,80,"Michael Murray","Newcastle [Tyne and Wear]"
462,13,94,"Aileesh Harpur",Ireland
463,13,140,"Laura Finley","Cleveland [Cleveland]"
464,13,108,"Deirdre Eckbauer",Ireland
465,13,132,"Daniel Stembridge","Lancaster [Lancashire]"
466,13,121,"Jill Bright","Warrington [Cheshire]"
467,13,52,"Majella Boland","No Country Given"
468,13,108,"Marie Ryan",Ireland
469,13,100,"Ben Broadbent","Lancaster [Lancashire]"
470,13,100,"Veronica O'Loughlin",Ireland
471,13,107,"Claire Cottle","Bristol [Bristol]"
472,13,91,"Phyllis Lambe",Ireland
473,13,106,"Paula Ryan",Ireland
474,12,118,"Russell Morris","United Kingdom of Great Britain and Northern Ireland"
475,12,83,"Elaine Collins","No Country Given"
476,12,128,"Jill Burgess",England
477,12,50,"Jane Bockers",Germany
478,12,91,"Ger Hore
",Ireland
479,12,89,"Kerry Constant",Ireland
480,12,75,"Breda O'Driscoll",Ireland
481,12,89,"Ronnie Gordon",Ireland
482,10,162,"Stewart Houten","Lincoln [Lincolnshire]"
483,9,97,"Rick Heckenlaible","No Country Given"
484,9,95,"Mary King",Scotland
485,9,63,"Rosanne Farrugia",Malta
486,9,93,"Dave Parkin","No Country Given"
487,9,143,"Jayne MacKenzie",England
488,9,108,"Syed Haider","No Country Given"
489,9,112,"Michael Harley","Bon Accord [Grampian]"
490,8,123,"Barbara Dein","London Scrabble League [London]"
491,8,106,"Sarah Robbins",England
492,8,145,"Lee Graham","London Scrabble League [London]"
493,8,175,"Jason Carney (Exp)","Nottingham Nomads [Nottingham]"
494,8,167,"Eeshan Malhotra",India
495,8,85,"Liz Grahame-Wright",England
496,8,127,"Priscilla Encarnacion","London Scrabble League [London]"
497,8,103,"Jean Camp",England
498,8,105,"Jennie Munday",England
499,8,50,"Tony Burley","No Country Given"
500,8,119,"Pini Stimler",England
501,8,86,"Jenni Chan","London Scrabble League [London]"
502,8,113,"Norma Galley","London Scrabble League [London]"
503,8,167,"Andrei Russell-Gebbett",England
504,8,50,"Paul Greenwood",Germany
505,8,147,"Tim Hebbes",England
506,8,50,"Angus Glen","No Country Given"
507,8,81,"Alison Bailey",England
508,8,89,"Ann Lewis",England
509,8,119,"Jo Ramjane","Romford [London]"
510,8,136,"Lesley Trotter","Leicester [Leicestershire]"
511,8,119,"Sarbjeet Kalsi",Ireland
512,8,50,"Christophe Ribourtout",Germany
513,8,79,"Kevin Rayment","No Country Given"
514,8,130,"David Lawton","Guildford [Surrey]"
515,8,98,"Kevan Fisher","Millfield [Cambridgeshire]"
516,8,154,"Tariq Pervez",Pakistan
517,8,160,"Rob Blundell","Oxford [Oxfordshire]"
518,8,73,"Susan Brink",Germany
519,8,152,"Ahad Riaz","No Country Given"
520,8,62,"Faz Zahir","No Country Given"
521,8,168,"Ademola Ajayi",Ireland
522,8,55,"Gregory Needoff","No Country Given"
523,8,50,"Lawrence Joseph","No Country Given"
524,8,151,"Steve Bartlett",England
525,7,74,"Kim Glassman",Israel
526,7,87,"Angela Rigley",England
527,7,106,"Roz Beck",Scotland
528,7,114,"Maggie Barlow","No Country Given"
529,7,79,"Barbara Kliner",Israel
530,7,74,"Catherine Crinigan","Cumbernauld [North Lanarkshire]"
531,7,190,"Evan Cohen (Exp)",Israel
532,7,119,"Sheila Hinett","Bristol [Bristol]"
533,7,100,"Amos Fabian",Israel
534,7,82,"Josie Wheat","No Country Given"
535,7,149,"Nick Lynch",England
536,7,141,"Ken Heaton","Warrington [Cheshire]"
537,7,81,"Christine Deacon","Warrington [Cheshire]"
538,7,85,"Janis Harris",Israel
539,7,94,"Irene Newberry",England
540,7,169,"Alec Webb (Exp)","Newport [Gwent]"
541,7,83,"Liz Barber","Steel City [Yorkshire]"
542,7,131,"Andy Gray","Aylesbury [Buckinghamshire]"
543,7,50,"Pamela Farr",Scotland
544,7,69,"Felicity Suddick","Warrington [Cheshire]"
545,7,93,"Rhoda Farrington",England
546,7,87,"Caroline Elliott","London Scrabble League [London]"
547,7,68,"Charlotte Perlin",Israel
548,7,112,"Anne Darby",England
549,7,97,"Rona Falconer","Newcastle [Tyne and Wear]"
550,7,156,"Brian Jones","Southampton [Hampshire]"
551,7,62,"Tom Poad","No Country Given"
552,7,111,"Juliet Collins",Israel
553,7,59,"Ian Campbell","Cumbernauld [North Lanarkshire]"
554,7,97,"Margaret Speight","Nailsea [Somerset]"
555,7,50,"Moira Stedward","Cumbernauld [North Lanarkshire]"
556,7,110,"Margaret Johnson",England
557,7,167,"Gary Polhill (Exp)",England
558,7,79,"Margaret Murray","No Country Given"
559,7,62,"Natalie Elgrod",Israel
560,7,81,"Sheila Smith","Newcastle [Tyne and Wear]"
561,7,69,"Steve Lewis","No Country Given"
562,7,50,"Gila Shapiro",Israel
