Rank,Start,End,Change,NNN,Player,"Club or Country"
1,90,107.24,17.24,68,"Rory Kemp","Edinburgh [Lothian]"
2,102,118.79,16.79,144,"Joseph Bennett","London Scrabble League [London]"
3,130,139.31,9.31,79,"Anne Convery","Romford [London]"
4,119,126.76,7.76,83,"Alan Males",England
5,115,122.67,7.67,64,"Raymy Travers","Cumbernauld [North Lanarkshire]"
6,110,117.58,7.58,67,"Angela Brodie","Cleveland [Cleveland]"
7,122,128.64,6.64,108,"Ruth Cawsey","London Scrabble League [London]"
8,117,123.57,6.57,67,"Mel Maltz","Ickenham [London]"
9,75,81.21,6.21,46,"Anne Beaton",Scotland
10,170,175.58,5.58,158,"Vince Boyle","London Scrabble League [London]"
11,119,124.58,5.58,82,"Rose Kingdom","Newcastle [Tyne and Wear]"
12,168,173.47,5.47,100,"Ahmed Khan",England
13,138,142.97,4.97,47,"Tony Harris","Romford [London]"
14,95,99.63,4.63,53,"Alison Holmes",England
15,137,141.59,4.59,100,"Ian Nichol",England
16,145,149.53,4.53,70,"John Matthews","Milton Keynes [Buckinghamshire]"
17,134,138.04,4.04,31,"Alison Lowe","Lincoln [Lincolnshire]"
18,107,110.99,3.99,46,"Rita Sinclair","Cleveland [Cleveland]"
19,105,108.87,3.87,37,"Sandy MacLeod","Elgin [Grampian]"
20,98,100.98,2.98,162,"Aileen Morrison","Cumbernauld [North Lanarkshire]"
21,75,77.87,2.87,37,"Jane Moore","Glasgow [Strathclyde]"
22,80,82.83,2.83,32,"Alvin Moisey",England
23,118,120.52,2.52,102,"Jack Mitchell"," []"
24,113,114.54,1.54,73,"Brigitte Brath",Germany
25,119,120.5,1.50,102,"Maria Marczak","Dunfermline [Fife]"
26,148,148.88,0.88,30,"Dave Hoskisson",England
27,143,143.53,0.53,40,"Sumbul Siddiqui",England
28,160,160.42,0.42,38,"Orla Judge","Warrington [Cheshire]"
29,132,132.2,0.20,52,"Michael Holligan","Mapperley SC [Nottinghamshire]"
30,50,50,0.00,136,"June Boagey","Cleveland [Cleveland]"
