Rank,Event,Player,Score
1,MaltaMainApr19,"David Webb (GM)",711
2,EasterMatchplayApr19,"Natalie Zolty",687
3,MaltaMainApr19,"David Webb (GM)",677
4,IlfordMar19,"David Webb (GM)",673
5,GerOpenApr19,"Mohamed Kamara",672
6,MiltonofCampsieJan19,"Chris Cummins",667
7,EasterWarmupApr19,"Phil Robertshaw (GM)",663
8,UKOpenJan19,"Rik Kennedy (Exp)",662
9,IlfordJun19,"Craig Solomons",661
10,FestivalJul19,"Paul Gallen (GM)",654
11,BEST19M48,"Paul Gallen (GM)",653
12,ScottishLeague19M03,"Ross MacKenzie",645
13,IlfordFeb19,"Rik Kennedy (Exp)",645
14,EasterMatchplayApr19,"Lewis Mackay (GM)",644
15,Hawkwell19M27,"Cecil Muscat",638
16,EasterWarmupApr19,"Phil Robertshaw (GM)",636
17,MiltonKeynesJun19,"David Webb (GM)",635
18,BroadstairsJun19,"Stewart Brodie",635
19,EasterWarmupApr19,"Victoria Kingham",635
20,MaltaMainApr19,"Theresa Brousson (GM)",631
21,BroadstairsJun19,"Lewis Mackay (GM)",630
22,GerOpenApr19,"Anand Buddhdev",629
23,RetfordFeb19Sat,"Marjorie Struggles",629
24,Pitlochry2niteJan19,"Kate Leckie",629
25,IlfordJan19,"Harshan Lamabadusuriya (GM)",628
26,ScottishLeague19M03,"Simon Gillam (Exp)",627
27,UKOpenJan19,"Nigel Richards (GM)",626
28,IlfordMar19,"Peter Bailey",624
29,EasterMatchplayApr19,"Phil Robertshaw (GM)",622
30,SIMPLEMay19,"Ross MacKenzie",622
31,IlfordFeb19,"Lewis Mackay (GM)",620
32,WarringtonMar19,"Michael Holligan",620
33,SIMPLEMay19,"Femi Awowade (GM)",618
34,BEST19M26,"Robert Richland (Exp)",617
35,XSofSXJun19,"Bob Violett (Exp)",615
36,PitlochryMar19,"Colin Nicol",615
37,FestivalJul19,"Stewart Brodie",613
38,IlfordFeb19,"David Webb (GM)",613
39,UKOpenJan19,"Karen Richards",610
40,IlfordJun19,"Eeshan Malhotra",610
41,FestivalJul19,"Paul Gallen (GM)",609
42,WetherbyFeb19,"Craig Beevers (GM)",609
43,UKOpenJan19,"Nuala O'Rourke",607
44,IlfordMar19,"Calum Edwards (Exp)",607
45,IlfordJul19,"Gary Oliver (GM)",607
46,UKOpenJan19,"Austin Shin (GM)",607
47,BroadstairsJun19,"Natalie Zolty",606
48,MiltonKeynesJun19,"Rick Blakeway",606
49,SwindonMar19,"Natalie Zolty",606
50,EasterMatchplayApr19,"Phil Robertshaw (GM)",606
51,MaltaMainApr19,"Dominic Borg",606
52,IlfordJul19,"Craig Solomons",603
53,SIMPLEMay19,"Chris Lipe",602
54,IlfordJul19,"James Burley",600
55,ManudenMar19Sat,"Craig Solomons",600
56,BelfastJan19,"Robert Richland (Exp)",599
57,IlfordMay19,"Craig Solomons",598
58,IsraelFeb19,"Charles Micallef",597
59,NewcastleApr19,"Colin Northmore",597
60,IsraelFeb19,"Paloma Raychbart",596
61,ScotOpenAug19,"Rory Kemp",596
62,IlfordJul19,"Craig Solomons",596
63,IlfordFeb19,"Tariq Pervez",596
64,WarringtonRRJun19,"Paul{Tranmere} Thomson",595
65,PeterboroughMar19,"Steve Balment",593
66,ScottishRRFeb19Sun,"Yvonne Holland",593
67,BEST19M36,"Andy Becher",593
68,BEST19M26,"Orla Judge",593
69,SIMPLEMay19,"Lewis Mackay (GM)",593
70,SIMPLEMay19,"Kate Surtees",592
71,IsraelFeb19,"Linda Marguy",592
72,GerOpenApr19,"Mohamed Kamara",591
73,SIMPLEMay19,"Chris Cummins",591
74,UKOpenJan19,"Paul Allan (GM)",591
75,Diaspora49Jul19,"David Eldar (GM)",591
76,RetfordFeb19Sat,"Mick Healy",591
77,IlfordFeb19,"David Webb (GM)",590
78,SIMPLEMay19,"Elie Dangoor (Exp)",590
79,ScottishLeague19M18,"James Squires",590
80,BEST18M78,"Paul Gallen (GM)",590
81,ManudenMar19Sat,"John Ashmore",589
82,WetherbyFeb19,"Colin Northmore",588
83,IlfordFeb19,"Stephen Wintle",588
84,ManudenMar19Sun,"Nuala O'Rourke",588
85,IlfordJul19,"John Ashmore",587
86,ScotOpenAug19,"Neil Scott (GM)",587
87,DalstonMar19,"Lee Graham",586
88,TeessideApr19,"Kim Hands",586
89,HackneyInvJan19,"Mike Whiteoak",585
90,MiltonKeynesJun19,"Steve{Oxford} Perry",585
91,BelfastJan19,"Eileen Meghen",585
92,AberdeenJun19,"Sheena Wilson",584
93,ABSPMastersJul19,"David Webb (GM)",584
94,IsraelFeb19,"Anand Buddhdev",584
95,IlfordFeb19,"Lewis Mackay (GM)",584
96,CorkMar19,"Feargal Weatherhead (Exp)",584
97,BEST19M41,"Donna Stanton",584
98,UgleyJul19,"Ed Rossiter (Exp)",583
99,StillingtonMar19Sat,"Craig Beevers (GM)",583
100,UKOpenJan19,"Austin Shin (GM)",583
