Rank,Event,Player1,Score1,Player2,Score2,Total
1,IlfordJan19,"Vince Boyle",571,"Rik Kennedy (Exp)",473,1044
2,IsraelFeb19,"Charles Micallef",597,"Nancy Alroy",442,1039
3,UKOpenWarmJan19,"Natalie Zolty",499,"Craig Solomons",520,1019
4,IlfordFeb19,"John Matthews",476,"Cecil Muscat",535,1011
5,UKOpenJan19,"Ruth MacInerney",383,"Nigel Richards (GM)",626,1009
6,IlfordFeb19,"Bob Violett (Exp)",380,"Lewis Mackay (GM)",620,1000
7,BEST18M78,"Paul Gallen (GM)",486,"Craig Beevers (GM)",509,995
8,IlfordJan19,"Bob Violett (Exp)",363,"Harshan Lamabadusuriya (GM)",628,991
9,SwindonMar19,"Natalie Zolty",513,"Harshan Lamabadusuriya (GM)",473,986
10,UKOpenJan19,"Mpakaboari Jack",474,"James Burley",511,985
11,UKOpenJan19,"Theresa Brousson (GM)",502,"Vince Boyle",483,985
12,BEST18M78,"Paul Gallen (GM)",465,"Craig Beevers (GM)",520,985
13,UKOpenJan19,"Karen Richards",323,"Rik Kennedy (Exp)",662,985
14,BEST18M78,"Paul Gallen (GM)",590,"Craig Beevers (GM)",392,982
15,SwindonMar19,"Phil Robertshaw (GM)",518,"Craig Solomons",463,981
16,BelfastJan19,"Robert Richland (Exp)",599,"Rik Kennedy (Exp)",380,979
17,BelfastJan19,"Celine McCart",509,"Elisabeth Jardine",468,977
18,UKOpenJan19,"Ahmed Khan",546,"Karen Richards",428,974
19,UKOpenJan19,"Chris Harrison",510,"Maurice McParland",463,973
20,UKOpenJan19,"Paul Allan (GM)",552,"Steve Balment",421,973
21,IsraelFeb19,"Anand Buddhdev",442,"Elie Dangoor (Exp)",530,972
22,UKOpenJan19,"Rafal Dominiczak",444,"Austin Shin (GM)",528,972
23,UKOpenJan19,"Vince Boyle",364,"Nuala O'Rourke",607,971
24,UKOpenJan19,"Theresa Brousson (GM)",461,"Karen Richards",510,971
25,ScotMastersFeb19,"Colin Nicol",539,"Tom Wilson",432,971
26,SwindonMar19,"Natalie Zolty",560,"Gary Oliver (GM)",409,969
27,SwindonMar19,"Craig Solomons",503,"Phil Robertshaw (GM)",465,968
28,UKOpenWarmJan19,"Colin Nicol",488,"Stewart Brodie",479,967
29,WetherbyFeb19,"Craig Beevers (GM)",609,"Kim Hands",358,967
30,UKOpenJan19,"Paul Allan (GM)",591,"Vince Boyle",376,967
31,SwindonMar19,"Natalie Zolty",606,"Martin Taylor",360,966
32,UKOpenJan19,"Harshan Lamabadusuriya (GM)",521,"James Burley",444,965
33,HackneyInvJan19,"Craig Solomons",549,"Phil Kelly",414,963
34,BEST18M78,"Craig Beevers (GM)",387,"Paul Gallen (GM)",575,962
35,UKOpenWarmJan19,"Theresa Brousson (GM)",501,"Craig Solomons",461,962
36,BelfastJan19,"Feargal Weatherhead (Exp)",474,"Celine McCart",486,960
37,UKOpenWarmJan19,"Natalie Zolty",490,"Chris Harrison",470,960
38,UKOpenJan19,"Mpakaboari Jack",350,"Austin Shin (GM)",607,957
39,ScottishRRFeb19Sun,"Neil Scott (GM)",438,"Chris Cummins",518,956
40,WetherbyFeb19,"Kim Hands",505,"Colin Northmore",451,956
41,UKOpenJan19,"Theresa Brousson (GM)",467,"Wayne Kelly (GM)",488,955
42,IlfordFeb19,"Rosemary Wood",367,"Stephen Wintle",588,955
43,IsleofWightFeb19A,"Andrew Eames",514,"Helen Harding",440,954
44,RetfordFeb19Sun,"Kim Hands",524,"Natalie Zolty",428,952
45,ScotMastersFeb19,"Neil Scott (GM)",488,"Simon Gillam (Exp)",463,951
46,UKOpenJan19,"Wayne Kelly (GM)",443,"Rik Kennedy (Exp)",508,951
47,BelfastJan19,"Mary Doyle",406,"Kevin McMahon (GM)",545,951
48,SILK19M03,"Tom Wilson",385,"Chris Cummins",565,950
49,UKOpenJan19,"Kevin Synnott",407,"David Shenkin",543,950
50,Pitlochry3niteJan19,"Stephen Wintle",569,"Linda Barratt",381,950
51,IlfordFeb19,"Paul Coyle",382,"Harshan Lamabadusuriya (GM)",567,949
52,UKOpenWarmJan19,"James Burley",497,"Chris Harrison",451,948
53,UKOpenWarmJan19,"Colin Nicol",442,"Steve Balment",506,948
54,ForthLeague19M22,"Heather Laird",507,"Colin Nicol",440,947
55,UKOpenJan19,"Harshan Lamabadusuriya (GM)",470,"Nigel Richards (GM)",477,947
56,IlfordFeb19,"Harshan Lamabadusuriya (GM)",565,"Bob Violett (Exp)",381,946
57,IsleofWightFeb19A,"Heather Roberts",520,"Maureen Barlow",426,946
58,UKOpenJan19,"Mpakaboari Jack",437,"Cecil Muscat",509,946
59,IlfordFeb19,"Victoria Kingham",404,"Vince Boyle",542,946
60,WetherbyFeb19,"Colin Northmore",395,"Craig Beevers (GM)",549,944
61,UKOpenWarmJan19,"Wayne Kelly (GM)",504,"Theresa Brousson (GM)",440,944
62,IsraelFeb19,"Charles Micallef",519,"Omri Rosenkrantz",425,944
63,IsraelFeb19,"Karen Adler",441,"Jack Hoch",503,944
64,BelfastJan19,"Kevin McMahon (GM)",495,"Celine McCart",449,944
65,WetherbyFeb19,"Colin Nicol",445,"Colin Northmore",498,943
66,UKOpenJan19,"Bob Violett (Exp)",468,"Steve{Oxford} Perry",475,943
67,UKOpenJan19,"Ed Martin (GM)",516,"Nuala O'Rourke",427,943
68,IsraelFeb19,"Elie Dangoor (Exp)",499,"Gila Blits",443,942
69,UKOpenJan19,"Karen Richards",387,"Paul Allan (GM)",555,942
70,BelfastJan19,"Natalie Zolty",552,"Andrew Clark",390,942
71,ForthLeague19M11,"Simon Gillam (Exp)",449,"Colin Nicol",493,942
72,IlfordFeb19,"Nicky Huitson",296,"Rik Kennedy (Exp)",645,941
73,UKOpenJan19,"Ellie Mackin",471,"Theresa Brousson (GM)",470,941
74,RetfordFeb19Sun,"Andrew Eames",465,"Paul{Tranmere} Thomson",476,941
75,SwindonMar19,"Gary Oliver (GM)",467,"Mike Evans",474,941
76,RetfordFeb19Sun,"Natalie Zolty",520,"Ahmed Khan",421,941
77,Pitlochry2niteJan19,"Kate Leckie",629,"Terry Corps",312,941
78,ScottishRRFeb19Sat,"Colin Nicol",444,"Ross MacKenzie",496,940
79,UKOpenWarmJan19,"Wayne Kelly (GM)",480,"Craig Solomons",460,940
80,UKOpenJan19,"Rafal Dominiczak",445,"Nigel Richards (GM)",495,940
81,BelfastJan19,"Chris Vicary",426,"Paul Gallen (GM)",513,939
82,IlfordFeb19,"Natalie Zolty",498,"John Matthews",441,939
83,BelfastJan19,"Robert Richland (Exp)",500,"Steve{Oxford} Perry",439,939
84,IsraelFeb19,"Raz Naot",483,"Nancy Alroy",455,938
85,IlfordFeb19,"Natalie Zolty",459,"Evelyn Wallace",479,938
86,IlfordFeb19,"David Webb (GM)",590,"Victoria Kingham",348,938
87,IlfordFeb19,"Femi Awowade (GM)",486,"David Webb (GM)",451,937
88,IlfordJan19,"Rik Kennedy (Exp)",541,"Evelyn Wallace",396,937
89,UKOpenJan19,"Paul Allan (GM)",517,"Harshan Lamabadusuriya (GM)",418,935
90,UKOpenJan19,"Rik Kennedy (Exp)",499,"Cecil Muscat",436,935
91,UKOpenJan19,"Andrew Eames",454,"Maurice McParland",480,934
92,UKOpenJan19,"James Burley",365,"Steve{Oxford} Perry",569,934
93,UKOpenJan19,"James Burley",324,"Karen Richards",610,934
94,IsraelFeb19,"Ferenc Gerlits",434,"Raz Naot",500,934
95,IlfordFeb19,"Nuala O'Rourke",421,"Vince Boyle",512,933
96,UKOpenJan19,"James Burley",479,"Bob Violett (Exp)",453,932
97,WetherbyFeb19,"Colin Northmore",528,"Adrienne Berger",404,932
98,UKOpenJan19,"Jeremy Khoo",506,"Nuala O'Rourke",426,932
99,UKOpenWarmJan19,"Stu Harkness",545,"Wayne Kelly (GM)",386,931
100,RetfordFeb19Sat,"Denis Shields",302,"Marjorie Struggles",629,931
