Rank,NNN,Rtg,Player,"Club or Country"
1,505,142,"Colin Nicol","Edinburgh [Lothian]"
2,347,125,"Geoff Cooper","Lincoln [Lincolnshire]"
3,343,137,"Tom Wilson","Glasgow [Strathclyde]"
4,328,149,"Amy Byrne","Edinburgh [Lothian]"
5,321,146,"Phil Kelly","Hockley [Essex]"
6,319,130,"Ann Golding","Billericay [Essex]"
7,314,155,"Nuala O'Rourke","East Midlands [League]"
8,301,144,"Ruth MacInerney","London Scrabble League [London]"
9,297,155,"Andrew Eames","Luton [Bedfordshire]"
10,281,161,"Cecil Muscat",Malta
11,278,181,"Craig Solomons","Romford [London]"
12,276,149,"David Shenkin","London Scrabble League [London]"
13,269,145,"Anne Ashmore","Norwich [Norfolk]"
14,269,164,"John Ashmore","Norwich [Norfolk]"
15,266,144,"Caroline McLaughlin",England
16,258,137,"Nicky Huitson",England
17,258,136,"Marion Keatings",Scotland
18,256,168,"Simon Gillam (Exp)","Edinburgh [Lothian]"
19,252,180,"Wayne Kelly (GM)","Warrington [Cheshire]"
20,251,139,"Adrienne Berger","Whitefield [Manchester]"
21,248,132,"Derek Bower","Hockley [Essex]"
22,248,99,"Aileen Morrison","Cumbernauld [North Lanarkshire]"
23,244,120,"Sydney Berger","Whitefield [Manchester]"
24,243,124,"Margaret Harkness","Edinburgh [Lothian]"
25,232,167,"Bob Violett (Exp)","Essex League [Essex]"
26,232,163,"Steve{Oxford} Perry","Oxford [Oxfordshire]"
27,231,137,"Victoria Kingham","London Scrabble League [London]"
28,228,130,"Joseph Bennett","London Scrabble League [London]"
29,225,164,"James Burley","Luton [Bedfordshire]"
30,223,174,"Vince Boyle","London Scrabble League [London]"
31,217,159,"Chris Harrison",England
32,217,116,"Peter Thorpe","Ilford [Essex]"
33,213,151,"Kevin Synnott","Romford [London]"
34,210,176,"Rik Kennedy (Exp)","Belfast [NORTHERN IRELAND]"
35,206,135,"Ruth Cawsey","London Scrabble League [London]"
36,202,140,"Stewart Brodie","Milton Cambridge [Cambridgeshire]"
37,200,50,"June Boagey","Cleveland [Cleveland]"
38,199,186,"Natalie Zolty","Sutton Coldfield [West Midlands]"
39,194,116,"Marlene Skinner","Mapperley SC [Nottinghamshire]"
40,193,169,"Chris Cummins","Edinburgh [Lothian]"
41,189,62,"Judith Moore","Cleveland [Cleveland]"
42,187,149,"Alan Abela","Milton Keynes [Buckinghamshire]"
43,186,136,"Steve Balment","Mapperley SC [Nottinghamshire]"
44,186,160,"Paloma Raychbart",Israel
45,183,136,"Stephen Wintle","Stafford [Staffordshire]"
46,182,140,"Marjorie Struggles",England
47,180,114,"Barbara Lukey",England
48,178,169,"Ross MacKenzie","Glasgow [Strathclyde]"
49,168,127,"Ellie Mackin","Mapperley SC [Nottinghamshire]"
50,162,161,"Mohamed Kamara","London Scrabble League [London]"
51,158,171,"Colin Northmore","Newcastle [Tyne and Wear]"
52,154,115,"Stany Arnold","Coventry [West Midlands]"
53,149,116,"Maria Marczak","Dunfermline [Fife]"
54,149,101,"Christine Cartman","Stafford [Staffordshire]"
55,148,112,"Paul Cartman","Stafford [Staffordshire]"
56,148,178,"Rafal Dominiczak",England
57,148,148,"Ian Nichol",England
58,147,104,"Margaret Leonard-McGhee","Dunfermline [Fife]"
59,147,160,"Paul Coyle","London Scrabble League [London]"
60,146,151,"John Matthews","Milton Keynes [Buckinghamshire]"
61,143,111,"Mary Doyle",Ireland
62,142,152,"Matthew Pinner",England
63,141,120,"Barbara Morris","London Scrabble League [London]"
64,139,170,"Ahmed Khan",England
65,139,111,"Juliet Green","Preston [Lancashire]"
66,134,122,"Ian Kendall",England
67,133,142,"Kim Hands","Sutton Coldfield [West Midlands]"
68,132,101,"Isobel Gillies","East Sutherland [Highland]"
69,130,182,"David Webb (GM)",England
70,130,157,"Donna Stanton","Warrington [Cheshire]"
71,130,105,"Jennifer Payne","Edinburgh [Lothian]"
72,125,122,"Angela Brodie","Cleveland [Cleveland]"
73,122,162,"Karen Richards",Australia
74,119,117,"Rory Kemp","Edinburgh [Lothian]"
75,118,144,"Evelyn Wallace","Romford [London]"
76,117,137,"Temu Oluku","Sutton Coldfield [West Midlands]"
77,117,172,"Elie Dangoor (Exp)","Middlesex League [League]"
78,116,99,"Sue Thompson","Cleveland [Cleveland]"
79,115,122,"Jack Mitchell"," []"
80,114,199,"Paul Gallen (GM)","Belfast [NORTHERN IRELAND]"
81,114,108,"Val Hoskings",England
82,113,129,"Heather Laird","Dunfermline [Fife]"
83,112,194,"Lewis Mackay (GM)",England
84,110,125,"Rose Kingdom","Newcastle [Tyne and Wear]"
85,110,124,"Breda O'Brien","AllIrelandScrabbleAssoc. []"
86,110,139,"Anne Convery","Romford [London]"
87,109,85,"Claire Violett","Essex League [Essex]"
88,108,125,"Jake Berliner","London Scrabble League [London]"
89,108,50,"Stella Burley","Luton [Bedfordshire]"
90,107,183,"Paul Allan (GM)",England
91,107,175,"Neil Scott (GM)","Aberdeen [Aberdeenshire]"
92,107,158,"Paul{Tranmere} Thomson",England
93,106,148,"Suzanne Dundas",Netherlands
94,106,167,"Chris Vicary","South Downs [Sussex]"
95,106,166,"Mpakaboari Jack",Nigeria
96,105,125,"Mary Jones","Glasgow [Strathclyde]"
97,104,127,"Yvonne Holland","Glasgow [Strathclyde]"
98,104,135,"Alison Sadler","Leicester [Leicestershire]"
99,103,132,"Jim Wilkie","ISC []"
100,103,117,"Rosemary Wood","Luton [Bedfordshire]"
101,103,84,"Beverley Raeburn","Edinburgh [Lothian]"
102,102,190,"Harshan Lamabadusuriya (GM)",England
103,102,119,"Brigitte Brath",Germany
104,100,156,"Raymond Tate","Cumbernauld [North Lanarkshire]"
105,100,121,"Caroline Foy",Scotland
106,100,137,"Anne Steward",Scotland
107,99,132,"Janet Adams","London Scrabble League [London]"
108,98,156,"Fidelis Olotu",England
109,98,92,"Barry French","Leicester [Leicestershire]"
110,98,176,"Theresa Brousson (GM)",Malta
111,97,157,"Barry Grossman (Exp)","Middlesex League [League]"
112,97,143,"Kathy Richland","Warrington [Cheshire]"
113,97,107,"Peggy Fehily",Germany
114,96,146,"Peter Thomas",England
115,96,188,"Craig Beevers (GM)",England
116,95,120,"Angele Andrews",England
117,95,105,"Sheila{Rmfrd} Anderson","Romford [London]"
118,95,134,"Tolani Ayo-Awojobi",England
119,94,126,"Alan Males",England
120,94,128,"Raymy Travers","Cumbernauld [North Lanarkshire]"
121,93,131,"Paul Steadman","Milton Keynes [Buckinghamshire]"
122,93,63,"Bridget Wardell","No Country Given"
123,92,129,"Rosalind Wilson","Luton [Bedfordshire]"
124,90,136,"Moya Dewar","Glasgow [Strathclyde]"
125,90,100,"Alison Holmes",England
126,90,170,"Robert Richland (Exp)","Warrington [Cheshire]"
127,88,159,"Orla Judge","Warrington [Cheshire]"
128,87,141,"Moira Conway","London Scrabble League [London]"
129,87,86,"Adrian Noller","Luton [Bedfordshire]"
130,86,154,"Mick Healy","Leicester West End [Leicestershire]"
131,85,100,"Joyce Clegg","Cumbernauld [North Lanarkshire]"
132,85,120,"Tony Davis","Cleveland [Cleveland]"
133,85,96,"John Fyfe","Edinburgh [Lothian]"
134,84,140,"Elisabeth Jardine","Bournemouth [Dorset]"
135,83,198,"Brett Smitheram (GM)",England
136,83,172,"Chris Hawkins (Exp)","Peterborough [Cambridgeshire]"
137,80,92,"Viv Bishop","London Scrabble League [London]"
138,80,165,"Stu Harkness",Scotland
139,78,150,"Sumbul Siddiqui",England
140,76,183,"Phil Robertshaw (GM)",England
141,76,136,"Frankie Latham",England
142,76,107,"Bronagh Kenny",Ireland
143,75,130,"Margaret Armstrong","Elgin [Grampian]"
144,75,179,"Femi Awowade (GM)","Middlesex League [League]"
145,74,151,"Jin_Chor Tan",Malaysia
146,72,147,"Maurice McParland","London Scrabble League [London]"
147,72,143,"Theresa Scallan",Ireland
148,72,158,"Rachelle Whiteoak","Essex League [Essex]"
149,71,89,"Rosemarie Howis",England
150,71,120,"Michael Thomas",England
151,71,50,"Marion Loewenstein",Israel
152,71,108,"Stuart May","Romford [London]"
153,70,132,"Ovidiu Tamas",Romania
154,70,160,"Mike Whiteoak","Essex League [Essex]"
155,69,137,"Christine Cooper","Leicester [Leicestershire]"
156,69,135,"Graham Buckingham","Luton [Bedfordshire]"
157,69,173,"Helen Gipson (GM)",Scotland
158,68,131,"Ami Tzubery",Israel
159,68,165,"James Squires","Edinburgh [Lothian]"
160,68,110,"Carol Grant",Scotland
161,68,128,"Margaret Pritchett","Leicester [Leicestershire]"
162,67,124,"Mel Maltz","Ickenham [London]"
163,67,114,"Phyllis DeCastro",Israel
164,67,155,"Ian Coventry",England
165,67,134,"Ferenc Gerlits","No Country Given"
166,65,180,"Ed Rossiter (Exp)",England
167,65,133,"Ginny Dixon",England
168,65,121,"Adrian Bailey","Sutton Coldfield [West Midlands]"
169,65,137,"Richard Spencer","East Berkshire [Berkshire]"
170,65,109,"Stephen Robinson","Newport [Gwent]"
171,64,104,"Mary Morgan",Ireland
172,63,109,"Peter Bailey","Brighton & Hove [Sussex]"
173,62,125,"Marie Senior",England
174,62,168,"Gary Oliver (GM)","Southampton [Hampshire]"
175,61,124,"Nancy Alroy",Israel
176,61,153,"Naomi Landau",Israel
177,60,147,"Dave Hoskisson",England
178,60,95,"Willie Scott",Scotland
179,60,125,"Sheena Wilson","Elgin [Grampian]"
180,60,132,"Jill Parker",England
181,59,100,"Tricia Walker","East Berkshire [Berkshire]"
182,59,135,"Pauline Johnson","Cleveland [Cleveland]"
183,58,115,"Maureen Barlow",England
184,58,81,"Jane Moore","Glasgow [Strathclyde]"
185,58,126,"Joe Caruana",England
186,58,101,"Duncan MacFarlane",England
187,58,93,"Evelyn Wansbrough",England
188,57,172,"Anand Buddhdev",Netherlands
189,56,115,"Gary Jones",England
190,56,111,"Phyllis Fernandez","Romford [London]"
191,56,110,"Paul Habershon",England
192,56,96,"Terry Smart",Scotland
193,56,87,"Philippa Morris","London Scrabble League [London]"
194,56,139,"Diane Bromilow","Warrington [Cheshire]"
195,55,157,"Ebi Sosseh","Bournemouth [Dorset]"
196,55,102,"Sandy Staff","Weston-super-Mare [Somerset]"
197,55,105,"Judy Baynes","Weston-super-Mare [Somerset]"
198,55,89,"Jo Holland","Romford [London]"
199,55,160,"Quentin Baker","London Scrabble League [London]"
200,55,89,"Brenda Horwood","Weston-super-Mare [Somerset]"
201,55,126,"Marian Hamer","London Scrabble League [London]"
202,55,155,"Bob Berry",England
203,54,136,"Kenneth Ross","Edinburgh [Lothian]"
204,54,155,"Alan Sinclair","Edinburgh [Lothian]"
205,54,154,"Wilma Warwick","Edinburgh [Lothian]"
206,54,185,"Ed Martin (GM)"," []"
207,53,120,"Tess McCarthy","Cardiff [S Glamorgan]"
208,53,140,"Gillian Street","Isle of Man"
209,53,131,"Mary Allen","Cardiff [S Glamorgan]"
210,53,110,"Fifi Lefebvre",Australia
211,52,121,"Kim Phipps","London Scrabble League [London]"
212,52,132,"Michael Holligan","Mapperley SC [Nottinghamshire]"
213,51,139,"Wanda De_Poitiers",England
214,50,135,"Bobbie Penn",England
215,50,158,"Martin Thompson","Newcastle [Tyne and Wear]"
216,50,159,"Becky Dyer","United States of America"
217,50,114,"Kevin Pirotta",Malta
218,50,83,"Lena Glass","Edinburgh [Lothian]"
219,50,117,"Dominic Borg",Malta
220,50,110,"Anna Borg",Malta
221,50,102,"Reno Zammit",Malta
222,50,155,"Stewart Houten","Lincoln [Lincolnshire]"
223,50,160,"Howard Rayner","South Africa"
224,50,141,"Josephine Mayo",Malta
225,50,179,"Tony Sim",Singapore
226,50,139,"John Barker",Australia
227,50,121,"Pauline Cilia",Malta
228,49,143,"Sandra Hoffland",Scotland
229,48,133,"Kate Surtees",England
230,48,133,"Martin Bloomberg",England
231,48,150,"Nicky Vella-Laurenti",Malta
232,48,204,"Nigel Richards (GM)",Malaysia
233,48,84,"Alvin Moisey",England
234,48,172,"Calum Edwards (Exp)","Romford [London]"
235,47,134,"Noel Barnes","Hockley [Essex]"
236,47,167,"Charles Micallef",Malta
237,47,117,"Christine Tudge","Newcastle [Tyne and Wear]"
238,47,143,"Tony Harris","Romford [London]"
239,47,50,"Carol Mouncey","Cleveland [Cleveland]"
240,47,102,"Alfred Xuereb",Malta
241,46,123,"Linda Barratt","Lincoln [Lincolnshire]"
242,46,81,"Anne Beaton",Scotland
243,46,108,"Sandy MacLeod","Elgin [Grampian]"
244,46,138,"Teresa Lyes","Lincoln [Lincolnshire]"
245,46,111,"Rita Sinclair","Cleveland [Cleveland]"
246,46,139,"Marc Meakin",England
247,44,156,"Omri Rosenkrantz",Israel
248,44,165,"Andy Becher",England
249,44,142,"Ricky Zinger",Scotland
250,44,205,"David Eldar (GM)",Australia
251,43,111,"Sharon Peress",Israel
252,43,126,"Barbara Hill","Preston [Lancashire]"
253,43,99,"Maria Scicluna",Malta
254,43,138,"Len Moir",England
255,43,153,"Chris Finlay","Southampton [Hampshire]"
256,42,126,"Pauline Weatherhead",Ireland
257,42,129,"Margaret Staunton","Bournemouth [Dorset]"
258,42,122,"Eileen Meghen","Churchtown [EIRE]"
259,42,106,"David Holt",England
260,42,109,"Darius Bartlett",Ireland
261,41,160,"Rick Blakeway","Sutton Coldfield [West Midlands]"
262,41,161,"Mike Chappell","London Scrabble League [London]"
263,41,130,"Richard Woodward",England
264,41,132,"Lorraine Crouch","Leicester [Leicestershire]"
265,41,125,"Ed Miliano",Ireland
266,40,111,"Raquel Lightley","South Africa"
267,40,166,"Diane Pratesi (Exp)","London Scrabble League [London]"
268,40,88,"Keith Woodruff",England
269,40,91,"Maria Raffaelli","Leith [Lothian]"
270,40,54,"Zandra Begg","Leith [Lothian]"
271,40,115,"Chris Bluett","Melton Mowbray [Leicestershire]"
272,40,91,"Reuben Moisey",England
273,40,108,"Colin St_Hill","London Scrabble League [London]"
274,39,91,"Sally Campbell",Ireland
275,39,108,"Peter Ashurst","Preston [Lancashire]"
276,38,115,"Elisabeth{Clvlnd} Allen","Cleveland [Cleveland]"
277,38,79,"Jim Lyes","Lincoln [Lincolnshire]"
278,38,137,"Laura Finley","Cleveland [Cleveland]"
279,37,151,"Graham Harding","East Berkshire [Berkshire]"
280,37,72,"Grant Wallace","Cumbernauld [North Lanarkshire]"
281,37,136,"Paul Cousins","Bristol [Bristol]"
282,37,144,"Helen Harding","East Berkshire [Berkshire]"
283,37,118,"June Edwards",England
284,37,112,"Mags Treanor",Germany
285,36,160,"Niyi Adebayo","Aberdeen [Aberdeenshire]"
286,36,156,"James Curley","United States of America"
287,36,120,"Robert Springer",France
288,36,93,"Sybil Berrecloth",Scotland
289,35,157,"Celine McCart","Belfast [NORTHERN IRELAND]"
290,34,137,"Peter Hunt","Portsmouth & Southsea [Hampshire]"
291,34,140,"Christine McKenzie",Scotland
292,34,145,"Moira Fenech",Malta
293,34,96,"Gerry Gleeson","Southampton [Hampshire]"
294,34,155,"Bob Lynn","Salisbury [Wiltshire]"
295,34,151,"Jackie McLeod (Exp)",England
296,34,140,"Mario Saliba",Malta
297,34,172,"David Delicata",Malta
298,33,89,"Jacqui White","Romford [London]"
299,32,75,"Gillian Edwards",England
300,32,132,"Rowan Callaghan",England
301,32,172,"Stephen Hunt","Bristol [Bristol]"
302,32,93,"Jackie Towler","Romford [London]"
303,32,60,"Joshua Moisey",England
304,32,125,"Terry Corps","Billericay [Essex]"
305,32,104,"Jenny Corps","Billericay [Essex]"
306,32,128,"Nigel Sibbett",Scotland
307,32,131,"Kate Leckie",Scotland
308,32,78,"Steven Morrice",Scotland
309,32,114,"Linda Bird","London Scrabble League [London]"
310,32,77,"Alex Pylypenko",England
311,32,83,"Caroline Elliott","London Scrabble League [London]"
312,31,189,"Kevin McMahon (GM)",Ireland
313,31,110,"Albert Zammit",Malta
314,31,138,"Alison Lowe","Lincoln [Lincolnshire]"
315,31,144,"Feroza Bartlett","Luton [Bedfordshire]"
316,31,135,"Peter Dolgenos","London Scrabble League [London]"
317,30,119,"Carol{Norwich} Smith","Norwich [Norfolk]"
318,30,106,"Barbara Solomon","Plymouth [Devon]"
319,30,180,"Jeremy Khoo",Singapore
320,30,124,"Khalid Javed",Pakistan
321,30,175,"Russell Byers (GM)","Nottingham Nomads [Nottingham]"
322,30,147,"Billy Dott","Glasgow [Strathclyde]"
323,30,194,"Austin Shin (GM)"," []"
324,29,147,"Steve Graston","Warrington [Cheshire]"
325,29,138,"Liam Donnelly",Ireland
326,29,71,"Rena Waddell",Scotland
327,29,110,"Gila Blits",Israel
328,29,110,"Yvonne Lambert",England
329,29,116,"Ben Berger",Germany
330,29,153,"Chris Quartermaine","Ashton [Cheshire]"
331,28,99,"Allan Bernstein",Israel
332,28,82,"Jack Hoch",Israel
333,28,100,"Anne Garber",Israel
334,28,98,"Mike Handley","Warrington [Cheshire]"
335,28,69,"Adina Kfir",Israel
336,28,114,"Linda Marguy",Israel
337,28,123,"Carol Malkin",Scotland
338,28,128,"Maureen Hoch",Israel
339,28,170,"Feargal Weatherhead (Exp)",Ireland
340,28,99,"Karen Adler",Israel
341,28,98,"Liz Coles",Germany
342,27,131,"Iain Harley",England
343,27,135,"Chris Broderick",Ireland
344,27,129,"Pauline Russell",Ireland
345,27,124,"Pat Wheeler","Whitefield [Manchester]"
346,27,115,"Anne Creaven",Ireland
347,27,112,"Jennie Frizelle","AllIrelandScrabbleAssoc. []"
348,27,125,"Carol Bartlett",England
349,27,166,"Graham Haigh",England
350,27,115,"John Cunningham-Ryan",Ireland
351,26,120,"Rita Hennessey",Ireland
352,26,149,"Mike Evans",Wales
353,26,97,"Una Meehan",Ireland
354,25,120,"Mario Camilleri",Malta
355,25,138,"Susan Rayner","South Africa"
356,25,109,"Anne Lynas","Cleveland [Cleveland]"
357,25,125,"Sammy Mangion",Malta
358,25,147,"Sally Martin",Australia
359,25,144,"Karen Willis","Milton Keynes [Buckinghamshire]"
360,25,115,"Jean Owen","Swansea [W Glamorgan]"
361,25,104,"Charles Martin","Sutton Coldfield [West Midlands]"
362,25,147,"Caroline Atkins",Scotland
363,25,95,"Rose Wall",England
364,25,106,"Marlene Calleja",Malta
365,25,125,"Paul Mifsud",Malta
366,24,161,"Gerard Fox","East Midlands [League]"
367,24,143,"John Balloch","Glasgow [Strathclyde]"
368,24,185,"David Koenig","United States of America"
369,24,180,"Chris Lipe","United States of America"
370,24,169,"Mohammad Sulaiman",Pakistan
371,24,131,"Damian O'Malley","Romford [London]"
372,24,135,"Karen Game","London Scrabble League [London]"
373,24,173,"Geoffrey Newman","No Country Given"
374,24,154,"Terry_Kang Rau","United States of America"
375,24,87,"Florence Davies","Cleveland [Cleveland]"
376,24,180,"Stefan Rau","United States of America"
377,24,111,"John Winick",Ireland
378,23,105,"Raquelle Azran",Israel
379,23,125,"Lorna Rapley","East Midlands [League]"
380,23,140,"Nigel Turner","Norwich [Norfolk]"
381,23,123,"Ivy Dixon-Baird","Mapperley SC [Nottinghamshire]"
382,22,158,"Raz Naot",Israel
383,22,189,"Evan Cohen (Exp)",Israel
384,22,156,"Sandie Simonis (Exp)","London Scrabble League [London]"
385,22,151,"Jason Tsang_Wai_Yin","Hong Kong"
386,22,181,"Wale Ilori",Nigeria
387,22,130,"Len Edwards","Romford [London]"
388,21,94,"Viviene Muhling",Canada
389,21,128,"Fiona Shoesmith","Shipley [Yorkshire]"
390,21,76,"Martin Fagan","Shipley [Yorkshire]"
391,21,174,"Gareth Williams (GM)","Cardiff [S Glamorgan]"
392,21,116,"Viv Beckmann","Newcastle [Tyne and Wear]"
393,21,111,"Norman Loberant",Israel
394,21,83,"Denise Bardan",England
395,21,139,"Chris Davies","Ashton [Cheshire]"
396,21,69,"Lucy Beckmann","Newcastle [Tyne and Wear]"
397,21,54,"Tony Bongo",Israel
398,21,78,"Anne Thornley",England
399,21,125,"Margaret Burdon","Newcastle [Tyne and Wear]"
400,20,108,"Heather Roberts","Salisbury [Wiltshire]"
401,20,125,"Graham Maker",England
402,20,114,"Sheila Jolliffe","Newport (IoW) [Isle of Wight]"
403,20,134,"Alan Bailey","Southampton [Hampshire]"
404,20,97,"Stanley Wilkinson","Ryde (IoW) [Isle of Wight]"
405,20,117,"Wendy Tiley","Newport (IoW) [Isle of Wight]"
406,20,112,"Harry Bennett","Lancaster [Lancashire]"
407,20,108,"Philip Turner",England
408,20,138,"David Reading",England
409,20,110,"Miriam Erez",Israel
410,19,50,"Kathleen O'Shea
",Ireland
411,19,95,"Jill Warren","Ryde (IoW) [Isle of Wight]"
412,19,111,"Nicola Staunton","Bournemouth [Dorset]"
413,19,100,"Richard Appleyard","No Country Given"
414,19,91,"Joyce Caruth","Bournemouth [Dorset]"
415,18,98,"Mikolaj Szymanski",Poland
416,18,50,"Sue Creamer","No Country Given"
417,18,144,"Rachel Bingham","London Scrabble League [London]"
418,16,151,"Tim Lawrence","Brighton & Hove [Sussex]"
419,16,137,"Heather Burnet",England
420,16,66,"Paul{London} Harding",England
421,16,100,"Baldip Kaur","London Scrabble League [London]"
422,16,148,"Simon Riley",England
423,16,155,"Oliver Jenner-O'Shea",Australia
424,16,160,"Olakunle Ajayi",England
425,16,125,"Mario Seychell",Malta
426,16,120,"Kristen Chew",Canada
427,16,159,"Kwaku Sapong",Ghana
428,16,144,"Abiodun Adeyemi","Milton Keynes [Buckinghamshire]"
429,16,51,"Marvic Cutajar",Malta
430,16,133,"Ayaz Kazi","Romford [London]"
431,16,134,"Richard Moody","Cleveland [Cleveland]"
432,15,117,"Isobel Philip",Scotland
433,15,82,"Andrew Clark","Belfast [NORTHERN IRELAND]"
434,15,125,"Benoit Delafontaine","No Country Given"
435,15,157,"Wojtek Usakiewicz",Poland
436,15,128,"Angela Burke","Bourne  [Lincolnshire]"
437,15,79,"Glenice Szemere","No Country Given"
438,15,156,"Dan Sandu",England
439,15,177,"Terry Kirk (GM)",France
440,15,131,"David Mills","Belfast [NORTHERN IRELAND]"
441,15,147,"Tim Hebbes",England
442,15,87,"Jean Mainwaring","Millfield [Cambridgeshire]"
443,15,157,"Eeshan Malhotra",India
444,15,92,"Kim Buckle","Peterborough [Cambridgeshire]"
445,15,96,"Maisie Culpin","Grantham [Lincolnshire]"
446,15,158,"Mihai Pantis",Romania
447,15,103,"Eileen Foster","Melton Mowbray [Leicestershire]"
448,15,134,"Malcolm Roberts","Bourne  [Lincolnshire]"
449,15,122,"Tom Daniel",England
450,15,118,"Lois McLeod","Melton Mowbray [Leicestershire]"
451,15,124,"Denis Shields","Mapperley SC [Nottinghamshire]"
452,15,50,"Zach Ainley","No Country Given"
453,15,132,"Sarah-Jane Holden","Belfast [NORTHERN IRELAND]"
454,15,95,"Sandra Stocker","Romford [London]"
455,14,71,"Hoi_Ching Wai","No Country Given"
456,14,153,"Kay McColgan",Ireland
457,14,105,"Iris Cornish","West Berkshire [Berkshire]"
458,14,125,"Samantha Beckwith","Cleveland [Cleveland]"
459,14,115,"Finbarr Long",Ireland
460,14,50,"Lynn Archer","No Country Given"
461,14,103,"Pam Sparkes","Weston-super-Mare [Somerset]"
462,14,132,"Valerie Nash","Oxford [Oxfordshire]"
463,14,124,"John McCart","Belfast [NORTHERN IRELAND]"
464,14,136,"Janet Phillips","Bristol [Bristol]"
465,14,59,"Drew Meek","No Country Given"
466,14,92,"Brian Archer",England
467,14,142,"Brian McNaughton","Edinburgh [Lothian]"
468,14,80,"Michael Murray","Newcastle [Tyne and Wear]"
469,14,100,"Roger Long","No Country Given"
470,14,157,"Martin Taylor","Bristol [Bristol]"
471,14,115,"Fran Burling",England
472,14,122,"Dan Smith","London Scrabble League [London]"
473,14,103,"Paul Roberts","Edinburgh [Lothian]"
474,14,50,"Sue Mortimer",England
475,14,123,"Bernard Mayhew",England
476,14,103,"Paul Dundas",Netherlands
477,14,75,"Eileen Johnson",England
478,14,140,"Catalin Caba",Romania
479,14,112,"Julie Tate",Scotland
480,14,168,"Neil Rowley",England
481,14,61,"Iuliu Fabian",Romania
482,14,114,"John Kennedy",Ireland
483,14,120,"Margaret Marshall","Bristol [Bristol]"
484,14,118,"Philip Aston","ISC []"
485,14,133,"Alec Robertson","Dunfermline [Fife]"
486,13,94,"Aileesh Harpur",Ireland
487,13,132,"Daniel Stembridge","Lancaster [Lancashire]"
488,13,108,"Marie Ryan",Ireland
489,13,108,"Deirdre Eckbauer",Ireland
490,13,91,"Phyllis Lambe",Ireland
491,13,106,"Paula Ryan",Ireland
492,13,107,"Claire Cottle","Bristol [Bristol]"
493,13,121,"Jill Bright","Warrington [Cheshire]"
494,13,100,"Ben Broadbent","Lancaster [Lancashire]"
495,13,52,"Majella Boland","No Country Given"
496,13,100,"Veronica O'Loughlin",Ireland
497,12,75,"Breda O'Driscoll",Ireland
498,12,89,"Kerry Constant",Ireland
499,12,112,"Michael Harley","Bon Accord [Grampian]"
500,12,128,"Jill Burgess",England
501,12,91,"Ger Hore
",Ireland
502,12,50,"Jane Bockers",Germany
503,12,100,"Syed Haider","No Country Given"
504,12,118,"Russell Morris","United Kingdom of Great Britain and Northern Ireland"
505,12,83,"Elaine Collins","No Country Given"
506,12,89,"Ronnie Gordon",Ireland
507,9,93,"Dave Parkin","No Country Given"
508,9,143,"Jayne MacKenzie",England
509,9,63,"Rosanne Farrugia",Malta
510,9,95,"Mary King",Scotland
511,9,97,"Rick Heckenlaible","No Country Given"
512,8,167,"Andrei Russell-Gebbett",England
513,8,79,"Kevin Rayment","No Country Given"
514,8,145,"Lee Graham","London Scrabble League [London]"
515,8,50,"Angus Glen","No Country Given"
516,8,151,"Steve Bartlett",England
517,8,123,"Barbara Dein","London Scrabble League [London]"
518,8,152,"Ahad Riaz","No Country Given"
519,8,89,"Ann Lewis",England
520,8,50,"Tony Burley","No Country Given"
521,8,62,"Fazile Zahir","No Country Given"
522,8,50,"Paul Greenwood",Germany
523,8,127,"Priscilla Encarnacion","London Scrabble League [London]"
524,8,119,"Pini Stimler",England
525,8,119,"Jo Ramjane","Romford [London]"
526,8,81,"Alison Bailey",England
527,8,103,"Jean Camp",England
528,8,50,"Lawrence Joseph","No Country Given"
529,8,160,"Rob Blundell","Oxford [Oxfordshire]"
530,8,113,"Norma Galley","London Scrabble League [London]"
531,8,55,"Gregory Needoff","No Country Given"
532,8,86,"Jenni Chan","London Scrabble League [London]"
533,8,119,"Sarbjeet Kalsi",Ireland
534,8,136,"Lesley Trotter","Leicester [Leicestershire]"
535,8,168,"Ademola Ajayi",Ireland
536,8,50,"Christophe Ribourtout",Germany
537,8,106,"Sarah Robbins",England
538,8,154,"Tariq Pervez",Pakistan
539,8,98,"Kevan Fisher","Millfield [Cambridgeshire]"
540,8,73,"Susan Brink",Germany
541,8,130,"David Lawton","Guildford [Surrey]"
542,8,175,"Jason Carney (Exp)","Nottingham Nomads [Nottingham]"
543,8,85,"Liz Grahame-Wright",England
544,8,105,"Jennie Munday",England
545,7,121,"John Harrison","Newcastle [Tyne and Wear]"
546,7,63,"Mark Callaghan","Cumbernauld [North Lanarkshire]"
547,7,75,"Dan Bevan","No Country Given"
548,7,97,"Margaret Speight","Nailsea [Somerset]"
549,7,82,"Josie Wheat","No Country Given"
550,7,50,"Pamela Farr",Scotland
551,7,111,"Juliet Collins",Israel
552,7,79,"Margaret Murray","No Country Given"
553,7,79,"Barbara Kliner",Israel
554,7,59,"Ian Campbell","Cumbernauld [North Lanarkshire]"
555,7,90,"Sean Tomlin","No Country Given"
556,7,74,"Catherine Crinigan","Cumbernauld [North Lanarkshire]"
557,7,50,"Moira Stedward","Cumbernauld [North Lanarkshire]"
558,7,100,"Hilda Ben-Nun",Israel
559,7,119,"Sheila Hinett","Bristol [Bristol]"
560,7,110,"Margaret Johnson",England
561,7,62,"Tom Poad","No Country Given"
562,7,118,"David Garland","ISC []"
