Rank,FlatRtg,NNN,Player,"Club or Country"
1,201.46,48,"Nigel Richards (GM)",Malaysia
2,198.00,30,"Austin Shin (GM)","Milton Keynes [Buckinghamshire]"
3,194.15,53,"Harshan Lamabadusuriya (GM)",England
4,190.45,33,"Paul Gallen (GM)","Belfast [NORTHERN IRELAND]"
5,188.06,34,"Craig Beevers (GM)",England
6,187.83,30,"Neil Scott (GM)","Aberdeen [Aberdeenshire]"
7,182.50,30,"Ed Martin (GM)"," []"
8,181.92,71,"Wayne Kelly (GM)","Warrington [Cheshire]"
9,179.34,61,"Rik Kennedy (Exp)","Belfast [NORTHERN IRELAND]"
10,178.43,30,"Paul Allan (GM)",England
11,175.83,48,"Theresa Brousson (GM)",Malta
12,174.62,65,"Craig Solomons","Romford [London]"
13,172.10,62,"Ahmed Khan",England
14,171.84,56,"Natalie Zolty","Sutton Coldfield [West Midlands]"
15,170.27,33,"Paul{Tranmere} Thomson",England
16,168.96,53,"Steve{Oxford} Perry","Oxford [Oxfordshire]"
17,167.73,30,"Jeremy Khoo",Singapore
18,167.46,54,"Vince Boyle","London Scrabble League [London]"
19,165.06,71,"Simon Gillam (Exp)","Edinburgh [Lothian]"
20,164.58,52,"Chris Cummins","Edinburgh [Lothian]"
21,164.47,30,"Ebi Sosseh","Bournemouth [Dorset]"
22,164.18,39,"Ross MacKenzie","Glasgow [Strathclyde]"
23,163.39,33,"Anne Convery","Romford [London]"
24,162.48,48,"Karen Richards",Australia
25,161.73,55,"James Burley","Luton [Bedfordshire]"
26,160.91,64,"Nuala O'Rourke","East Midlands [League]"
27,160.78,36,"John Ashmore","Norwich [Norfolk]"
28,159.44,61,"Cecil Muscat",Malta
29,158.54,48,"Mpakaboari Jack",Nigeria
30,157.42,31,"Stu Harkness",Scotland
31,155.72,46,"Bob Violett (Exp)","Essex League [Essex]"
32,155.42,36,"Anne Ashmore","Norwich [Norfolk]"
33,155.33,48,"Chris Harrison",England
34,155.05,81,"Andrew Eames","Luton [Bedfordshire]"
35,154.83,93,"Phil Kelly","Hockley [Essex]"
36,154.47,47,"Raymond Tate","Cleveland [Cleveland]"
37,151.40,30,"Ian Coventry",England
38,151.30,46,"Paloma Raychbart",Israel
