Rank,Event,Player1,Score1,Player2,Score2,Total
1,MaltaMainApr19,"David Webb (GM)",711,"Bob Violett (Exp)",502,1213
2,BroadstairsJun19,"Rik Kennedy (Exp)",545,"Lewis Mackay (GM)",540,1085
3,IlfordMar19,"Rik Kennedy (Exp)",409,"David Webb (GM)",673,1082
4,MSOAug19,"Vince Boyle",484,"Craig Solomons",588,1072
5,BEST19M39,"Ebi Sosseh",531,"Gary Oliver (GM)",519,1050
6,IlfordJan19,"Vince Boyle",571,"Rik Kennedy (Exp)",473,1044
7,NewcastleApr19,"Matthew Pinner",447,"Colin Northmore",597,1044
8,IsraelFeb19,"Charles Micallef",597,"Nancy Alroy",442,1039
9,Aylesbury,"Paul{Tranmere} Thomson",548,"Rik Kennedy (Exp)",489,1037
10,ABSPMastersJul19,"Neil Scott (GM)",494,"Paul Allan (GM)",542,1036
11,SIMPLEMay19,"Ross MacKenzie",523,"Rik Kennedy (Exp)",511,1034
12,BroadstairsJun19,"Vince Boyle",576,"Rik Kennedy (Exp)",457,1033
13,EasterMatchplayApr19,"Phil Robertshaw (GM)",622,"Ian Coventry",409,1031
14,EasterMatchplayApr19,"Wayne Kelly (GM)",514,"Lewis Mackay (GM)",514,1028
15,ManudenMar19Sun,"Kevin Synnott",439,"Nuala O'Rourke",588,1027
16,BEST19M48,"Kevin McMahon (GM)",372,"Paul Gallen (GM)",653,1025
17,EasterWarmupApr19,"Victoria Kingham",635,"John Ashmore",389,1024
18,IlfordMay19,"Sumbul Siddiqui",513,"Wayne Kelly (GM)",508,1021
19,BMSC19,"Paloma Raychbart",486,"Harshan Lamabadusuriya (GM)",534,1020
20,UKOpenWarmJan19,"Natalie Zolty",499,"Craig Solomons",520,1019
21,MiltonKeynesJun19,"David Webb (GM)",635,"Ruth MacInerney",383,1018
22,Stillington24hrAug19,"Kim Hands",473,"Chris Hawkins (Exp)",543,1016
23,MaltaMainApr19,"Tony Sim",536,"Simon Gillam (Exp)",478,1014
24,SIMPLEMay19,"Brett Smitheram (GM)",521,"Lewis Mackay (GM)",493,1014
25,BroadstairsJun19,"Bob Violett (Exp)",543,"Quentin Baker",469,1012
26,IlfordFeb19,"John Matthews",476,"Cecil Muscat",535,1011
27,UKOpenJan19,"Ruth MacInerney",383,"Nigel Richards (GM)",626,1009
28,IlfordMar19,"Vince Boyle",438,"Calum Edwards (Exp)",571,1009
29,BroadstairsJun19,"Paul Coyle",568,"Quentin Baker",440,1008
30,BMSC19,"David Eldar (GM)",579,"Calum Edwards (Exp)",429,1008
31,ABSPMastersJul19,"David Webb (GM)",584,"Lewis Mackay (GM)",423,1007
32,MaltaMainApr19,"Vince Boyle",542,"David Webb (GM)",464,1006
33,BMSC19,"Lewis Mackay (GM)",535,"Paul Allan (GM)",471,1006
34,BMSCWarmUp19,"James Curley",444,"Chris Harrison",560,1004
35,BMSC19,"John Ashmore",496,"Stephen Hunt",507,1003
36,BEST19M26,"Orla Judge",385,"Robert Richland (Exp)",617,1002
37,IlfordFeb19,"Bob Violett (Exp)",380,"Lewis Mackay (GM)",620,1000
38,IlfordJun19,"Ed Rossiter (Exp)",483,"Craig Solomons",517,1000
39,WarringtonApr19,"Paul{Tranmere} Thomson",504,"Kathy Richland",495,999
40,SIMPLEMay19,"Elie Dangoor (Exp)",504,"Colin Northmore",494,998
41,BMSC19,"James Curley",581,"Chris Harrison",416,997
42,MaltaEarlyApr19,"Jin_Chor Tan",545,"Ovidiu Tamas",452,997
43,EasterMatchplayApr19,"Elie Dangoor (Exp)",391,"Phil Robertshaw (GM)",606,997
44,MaltaMainApr19,"Charles Micallef",430,"Mpakaboari Jack",567,997
45,BordersSep19,"Alan Sinclair",606,"Heather Laird",391,997
46,SIMPLEMay19,"Vince Boyle",549,"Mohammad Sulaiman",447,996
47,PitlochryMar19,"Colin Nicol",615,"Peter Thorpe",380,995
48,BEST18M78,"Paul Gallen (GM)",486,"Craig Beevers (GM)",509,995
49,RomfordEvergMay19,"Vince Boyle",568,"Bob Violett (Exp)",426,994
50,Stillington24hrAug19,"Chris Hawkins (Exp)",537,"Kim Hands",457,994
51,BroadstairsInvSep19,"John Ashmore",561,"Peter Thorpe",433,994
52,FestivalJul19,"Margaret Harkness",479,"Tom Wilson",514,993
53,Hawkwell19M17,"Craig Solomons",434,"Cecil Muscat",559,993
54,BMSC19,"Orla Judge",546,"Stewart Brodie",446,992
55,BEST19M56,"Mohamed Kamara",544,"Brett Smitheram (GM)",448,992
56,IlfordJan19,"Bob Violett (Exp)",363,"Harshan Lamabadusuriya (GM)",628,991
57,BMSC19,"Paul Allan (GM)",442,"Natalie Zolty",549,991
58,PeterboroughMar19,"Mick Healy",435,"Steve Balment",556,991
59,SIMPLEMay19,"Lewis Mackay (GM)",373,"Femi Awowade (GM)",618,991
60,NewcastleJun19,"Colin Northmore",538,"Martin Thompson",452,990
61,GerOpenApr19,"Anand Buddhdev",496,"Mary Doyle",494,990
62,MapperleyJun19,"Paul{Tranmere} Thomson",474,"Wayne Kelly (GM)",515,989
63,BroadstairsInvSep19,"John Ashmore",534,"James Burley",455,989
64,IlfordJul19,"Gary Oliver (GM)",607,"David Webb (GM)",382,989
65,LutonMay19,"Andy Becher",477,"Steve{Oxford} Perry",511,988
66,BEST19M55,"Wayne Kelly (GM)",573,"Chris Quartermaine",415,988
67,PrestwickJun19,"Simon Gillam (Exp)",558,"Moya Dewar",430,988
68,AmsterdamSep19,"Chris Harrison",443,"Mihai Pantis",544,987
69,BMSC19,"Paul Allan (GM)",435,"Phil Robertshaw (GM)",552,987
70,ManudenMar19Sun,"Kevin Synnott",536,"Rachelle Whiteoak",451,987
71,BEST18M08,"Jill Burgess",537,"Claire Cottle",450,987
72,BMSC19,"Phil Robertshaw (GM)",602,"Kathy Richland",384,986
73,SwindonMar19,"Natalie Zolty",513,"Harshan Lamabadusuriya (GM)",473,986
74,WarringtonMar19,"Paul{Tranmere} Thomson",579,"Debbie Heaton",407,986
75,BEST18M78,"Paul Gallen (GM)",465,"Craig Beevers (GM)",520,985
76,MaltaMainApr19,"David Delicata",472,"Theresa Brousson (GM)",513,985
77,UKOpenJan19,"Karen Richards",323,"Rik Kennedy (Exp)",662,985
78,QadimaAug19,"Evan Cohen (Exp)",536,"Josh Goldberg",449,985
79,Hawkwell19M21,"Phil Kelly",510,"Craig Solomons",475,985
80,UKOpenJan19,"Mpakaboari Jack",474,"James Burley",511,985
81,UKOpenJan19,"Theresa Brousson (GM)",502,"Vince Boyle",483,985
82,ManudenMar19Sun,"Craig Solomons",521,"Nuala O'Rourke",463,984
83,BroadstairsJun19,"Paul Coyle",488,"James Burley",496,984
84,BMSC19,"Raymond Tate",490,"Steve{Oxford} Perry",494,984
85,BordersSep19,"Helen Gipson (GM)",676,"Carol Malkin",308,984
86,SIMPLEMay19,"Ruth MacInerney",445,"Ross MacKenzie",538,983
87,BroadstairsJun19,"Chris Harrison",452,"Lewis Mackay (GM)",531,983
88,BEST18M78,"Paul Gallen (GM)",590,"Craig Beevers (GM)",392,982
89,BroadstairsJun19,"Bob Violett (Exp)",352,"Lewis Mackay (GM)",630,982
90,EasterWarmupApr19,"Phil Robertshaw (GM)",663,"Victoria Kingham",319,982
91,SIMPLEMay19,"Lewis Mackay (GM)",505,"Wayne Kelly (GM)",477,982
92,SIMPLEMay19,"Vince Boyle",495,"Chris Vicary",486,981
93,IlfordJun19,"David Webb (GM)",509,"Ed Rossiter (Exp)",472,981
94,EasterMatchplayApr19,"Ian Coventry",479,"Natalie Zolty",502,981
95,SwindonMar19,"Phil Robertshaw (GM)",518,"Craig Solomons",463,981
96,SIMPLEMay19,"Jason Tsang_Wai_Yin",567,"Jin_Chor Tan",413,980
97,IlfordJul19,"Gary Oliver (GM)",537,"Rob Blundell",443,980
98,IlfordJun19,"Phil Kelly",471,"John Matthews",509,980
99,SIMPLEMay19,"Ed Martin (GM)",567,"Chris Lipe",413,980
100,SIMPLEMay19,"Chris Cummins",474,"Brett Smitheram (GM)",506,980
