Rank,NNN,Rtg,Player,"Club or Country"
1,376,140,"Colin Nicol","Edinburgh [Lothian]"
2,292,128,"Geoff Cooper","Lincoln [Lincolnshire]"
3,261,150,"Phil Kelly","Hockley [Essex]"
4,254,134,"Tom Wilson","Glasgow [Strathclyde]"
5,254,126,"Ann Golding","Billericay [Essex]"
6,241,158,"Nuala O'Rourke","East Midlands [League]"
7,238,152,"Andrew Eames","Luton [Bedfordshire]"
8,236,147,"Ruth MacInerney","London Scrabble League [London]"
9,227,152,"Cecil Muscat",Malta
10,221,176,"Craig Solomons","Romford [London]"
11,221,136,"Caroline McLaughlin",England
12,216,167,"Simon Gillam (Exp)","Edinburgh [Lothian]"
13,215,137,"Adrienne Berger","Whitefield [Manchester]"
14,208,117,"Sydney Berger","Whitefield [Manchester]"
15,206,142,"David Shenkin","London Scrabble League [London]"
16,204,134,"Derek Bower","Hockley [Essex]"
17,198,166,"Bob Violett (Exp)","Essex League [Essex]"
18,195,139,"Marion Keatings",Scotland
19,194,141,"Amy Byrne","Edinburgh [Lothian]"
20,190,185,"Wayne Kelly (GM)","Warrington [Cheshire]"
21,190,141,"Nicky Huitson",England
22,188,101,"Aileen Morrison","Cumbernauld [North Lanarkshire]"
23,186,153,"Anne Ashmore","Norwich [Norfolk]"
24,186,167,"John Ashmore","Norwich [Norfolk]"
25,183,151,"Kevin Synnott","Romford [London]"
26,182,174,"Vince Boyle","London Scrabble League [London]"
27,173,50,"June Boagey","Cleveland [Cleveland]"
28,168,124,"Joseph Bennett","London Scrabble League [London]"
29,164,176,"Rik Kennedy (Exp)","Belfast [NORTHERN IRELAND]"
30,162,114,"Barbara Lukey",England
31,161,143,"Victoria Kingham","London Scrabble League [London]"
32,160,127,"Margaret Harkness","Edinburgh [Lothian]"
33,160,168,"Steve{Oxford} Perry","Oxford [Oxfordshire]"
34,158,115,"Peter Thorpe","Ilford [Essex]"
35,158,115,"Marlene Skinner","Mapperley SC [Nottinghamshire]"
36,157,61,"Judith Moore","Cleveland [Cleveland]"
37,157,137,"Marjorie Struggles",England
38,152,169,"Chris Cummins","Edinburgh [Lothian]"
39,150,137,"Steve Balment","Mapperley SC [Nottinghamshire]"
40,150,136,"Stephen Wintle","Stafford [Staffordshire]"
41,147,162,"James Burley","Luton [Bedfordshire]"
42,147,159,"Chris Harrison",England
43,145,169,"Ross MacKenzie","Glasgow [Strathclyde]"
44,143,111,"Mary Doyle",Ireland
45,142,160,"Paloma Raychbart",Israel
46,140,133,"Stewart Brodie","Milton Cambridge [Cambridgeshire]"
47,140,134,"Ruth Cawsey","London Scrabble League [London]"
48,132,121,"Ellie Mackin","Mapperley SC [Nottinghamshire]"
49,132,178,"Natalie Zolty","Sutton Coldfield [West Midlands]"
50,124,99,"Christine Cartman","Stafford [Staffordshire]"
51,123,113,"Paul Cartman","Stafford [Staffordshire]"
52,122,162,"Karen Richards",Australia
53,117,161,"Paul Coyle","London Scrabble League [London]"
54,116,99,"Sue Thompson","Cleveland [Cleveland]"
55,116,160,"Mohamed Kamara","London Scrabble League [London]"
56,116,145,"Ian Nichol",England
57,114,172,"Ahmed Khan",England
58,110,124,"Breda O'Brien","AllIrelandScrabbleAssoc. []"
59,110,153,"John Matthews","Milton Keynes [Buckinghamshire]"
60,109,121,"Jack Mitchell"," []"
61,109,166,"Colin Northmore","Newcastle [Tyne and Wear]"
62,109,119,"Maria Marczak","Dunfermline [Fife]"
63,108,105,"Margaret Leonard-McGhee","Dunfermline [Fife]"
64,107,111,"Juliet Green","Preston [Lancashire]"
65,107,173,"Rafal Dominiczak",England
66,106,166,"Mpakaboari Jack",Nigeria
67,106,102,"Jennifer Payne","Edinburgh [Lothian]"
68,105,142,"Alan Abela","Milton Keynes [Buckinghamshire]"
69,105,119,"Barbara Morris","London Scrabble League [London]"
70,104,155,"Matthew Pinner",England
71,101,86,"Claire Violett","Essex League [Essex]"
72,100,99,"Isobel Gillies","East Sutherland [Highland]"
73,100,122,"Stany Arnold","Coventry [West Midlands]"
74,100,147,"Evelyn Wallace","Romford [London]"
75,98,176,"Theresa Brousson (GM)",Malta
76,98,119,"Ian Kendall",England
77,97,149,"Kim Hands","Sutton Coldfield [West Midlands]"
78,97,157,"Barry Grossman (Exp)","Middlesex League [League]"
79,96,50,"Stella Burley","Luton [Bedfordshire]"
80,96,127,"Rose Kingdom","Newcastle [Tyne and Wear]"
81,95,138,"Anne Convery","Romford [London]"
82,94,112,"Rory Kemp","Edinburgh [Lothian]"
83,93,91,"Barry French","Leicester [Leicestershire]"
84,93,122,"Jake Berliner","London Scrabble League [London]"
85,91,129,"Mary Jones","Glasgow [Strathclyde]"
86,91,147,"Suzanne Dundas",Netherlands
87,90,154,"Fidelis Olotu",England
88,90,127,"Alan Males",England
89,89,188,"Craig Beevers (GM)",England
90,88,146,"Peter Thomas",England
91,88,129,"Paul Steadman","Milton Keynes [Buckinghamshire]"
92,87,105,"Sheila{Rmfrd} Anderson","Romford [London]"
93,87,120,"Angele Andrews",England
94,86,136,"Temu Oluku","Sutton Coldfield [West Midlands]"
95,86,154,"Mick Healy","Leicester West End [Leicestershire]"
96,85,120,"Tony Davis","Cleveland [Cleveland]"
97,84,136,"Jim Wilkie","ISC []"
98,83,107,"Peggy Fehily",Germany
99,83,118,"Brigitte Brath",Germany
100,82,157,"Paul{Tranmere} Thomson",England
101,82,123,"Yvonne Holland","Glasgow [Strathclyde]"
102,82,86,"Beverley Raeburn","Edinburgh [Lothian]"
103,81,181,"David Webb (GM)",England
104,81,116,"Angela Brodie","Cleveland [Cleveland]"
105,81,120,"Caroline Foy",Scotland
106,80,92,"Viv Bishop","London Scrabble League [London]"
107,79,87,"Adrian Noller","Luton [Bedfordshire]"
108,79,125,"Raymy Travers","Cumbernauld [North Lanarkshire]"
109,78,109,"Val Hoskings",England
110,77,127,"Heather Laird","Dunfermline [Fife]"
111,76,107,"Bronagh Kenny",Ireland
112,74,151,"Jin_Chor Tan",Malaysia
113,72,131,"Tolani Ayo-Awojobi",England
114,72,143,"Theresa Scallan",Ireland
115,71,96,"John Fyfe","Edinburgh [Lothian]"
116,71,50,"Marion Loewenstein",Israel
117,71,196,"Lewis Mackay (GM)",England
118,71,99,"Joyce Clegg","Cumbernauld [North Lanarkshire]"
119,70,137,"Anne Steward",Scotland
120,69,141,"Elisabeth Jardine","Bournemouth [Dorset]"
121,69,172,"Elie Dangoor (Exp)","Middlesex League [League]"
122,68,61,"Bridget Wardell","No Country Given"
123,68,197,"Brett Smitheram (GM)",England
124,68,128,"Margaret Pritchett","Leicester [Leicestershire]"
125,68,140,"Alison Sadler","Leicester [Leicestershire]"
126,67,155,"Ian Coventry",England
127,67,177,"Neil Scott (GM)","Aberdeen [Aberdeenshire]"
128,67,102,"Alison Holmes",England
129,67,143,"Kathy Richland","Warrington [Cheshire]"
130,67,131,"Rosalind Wilson","Luton [Bedfordshire]"
131,67,124,"Mel Maltz","Ickenham [London]"
132,66,148,"Maurice McParland","London Scrabble League [London]"
133,65,109,"Stephen Robinson","Newport [Gwent]"
134,65,133,"Ginny Dixon",England
135,64,104,"Mary Morgan",Ireland
136,64,158,"Raymond Tate","Cleveland [Cleveland]"
137,63,136,"Moya Dewar","Glasgow [Strathclyde]"
138,63,108,"Stuart May","Romford [London]"
139,63,134,"Janet Adams","London Scrabble League [London]"
140,63,116,"Rosemary Wood","Luton [Bedfordshire]"
141,63,89,"Rosemarie Howis",England
142,62,125,"Marie Senior",England
143,61,192,"Harshan Lamabadusuriya (GM)",England
144,59,135,"Pauline Johnson","Cleveland [Cleveland]"
145,59,168,"Robert Richland (Exp)","Warrington [Cheshire]"
146,59,100,"Tricia Walker","East Berkshire [Berkshire]"
147,58,101,"Duncan MacFarlane",England
148,58,93,"Evelyn Wansbrough",England
149,58,126,"Joe Caruana",England
150,58,115,"Maureen Barlow",England
151,57,172,"Anand Buddhdev",Netherlands
152,56,139,"Diane Bromilow","Warrington [Cheshire]"
153,56,109,"Carol Grant",Scotland
154,55,89,"Brenda Horwood","Weston-super-Mare [Somerset]"
155,55,129,"Margaret Armstrong","Elgin [Grampian]"
156,55,111,"Peter Bailey","Brighton & Hove [Sussex]"
157,55,133,"Ovidiu Tamas",Romania
158,55,160,"Quentin Baker","London Scrabble League [London]"
159,55,102,"Sandy Staff","Weston-super-Mare [Somerset]"
160,55,105,"Judy Baynes","Weston-super-Mare [Somerset]"
161,55,126,"Marian Hamer","London Scrabble League [London]"
162,54,148,"Dave Hoskisson",England
163,54,185,"Ed Martin (GM)"," []"
164,54,195,"Paul Gallen (GM)","Belfast [NORTHERN IRELAND]"
165,54,171,"Chris Vicary","South Downs [Sussex]"
166,54,166,"Gary Oliver (GM)","Southampton [Hampshire]"
167,53,120,"Tess McCarthy","Cardiff [S Glamorgan]"
168,53,131,"Mary Allen","Cardiff [S Glamorgan]"
169,53,140,"Gillian Street","Isle of Man"
170,53,135,"Ferenc Gerlits","No Country Given"
171,52,163,"Orla Judge","Warrington [Cheshire]"
172,52,121,"Kim Phipps","London Scrabble League [London]"
173,52,132,"Michael Holligan","Mapperley SC [Nottinghamshire]"
174,52,158,"Donna Stanton","Warrington [Cheshire]"
175,51,139,"Wanda De_Poitiers",England
176,51,144,"Moira Conway","London Scrabble League [London]"
177,50,102,"Reno Zammit",Malta
178,50,139,"John Barker",Australia
179,50,121,"Pauline Cilia",Malta
180,50,141,"Josephine Mayo",Malta
181,50,117,"Dominic Borg",Malta
182,50,160,"Howard Rayner","South Africa"
183,50,110,"Anna Borg",Malta
184,50,179,"Tony Sim",Singapore
185,50,114,"Kevin Pirotta",Malta
186,50,159,"Becky Dyer","United States of America"
187,50,83,"Lena Glass","Edinburgh [Lothian]"
188,48,114,"Gary Jones",England
189,48,150,"Nicky Vella-Laurenti",Malta
190,48,133,"Martin Bloomberg",England
191,48,79,"Jane Moore","Glasgow [Strathclyde]"
192,48,112,"Phyllis Fernandez","Romford [London]"
193,48,204,"Nigel Richards (GM)",Malaysia
194,48,177,"Helen Gipson (GM)",England
195,48,181,"Ed Rossiter (Exp)",England
196,48,144,"Sumbul Siddiqui",England
197,48,133,"Kate Surtees",England
198,47,89,"Jo Holland","Romford [London]"
199,47,50,"Carol Mouncey","Cleveland [Cleveland]"
200,47,102,"Alfred Xuereb",Malta
201,47,143,"Tony Harris","Romford [London]"
202,47,134,"Noel Barnes","Hockley [Essex]"
203,47,167,"Charles Micallef",Malta
204,46,151,"Naomi Landau",Israel
205,46,111,"Rita Sinclair","Cleveland [Cleveland]"
206,46,125,"Sheena Wilson","Elgin [Grampian]"
207,46,123,"Linda Barratt","Lincoln [Lincolnshire]"
208,46,128,"Ami Tzubery",Israel
209,46,182,"Femi Awowade (GM)","Middlesex League [League]"
210,46,114,"Fifi Lefebvre",Australia
211,46,138,"Teresa Lyes","Lincoln [Lincolnshire]"
212,46,81,"Anne Beaton",Scotland
213,46,95,"Willie Scott",Scotland
214,46,112,"Phyllis DeCastro",Israel
215,46,185,"Paul Allan (GM)",England
216,45,159,"Mike Whiteoak","Essex League [Essex]"
217,44,163,"Stu Harkness",Scotland
218,43,126,"Barbara Hill","Preston [Lancashire]"
219,43,138,"Len Moir",England
220,43,99,"Maria Scicluna",Malta
221,42,122,"Eileen Meghen","Churchtown [EIRE]"
222,42,126,"Pauline Weatherhead",Ireland
223,42,109,"Darius Bartlett",Ireland
224,42,106,"David Holt",England
225,41,132,"Lorraine Crouch","Leicester [Leicestershire]"
226,41,125,"Ed Miliano",Ireland
227,41,160,"Rick Blakeway","Sutton Coldfield [West Midlands]"
228,41,156,"Rachelle Whiteoak","Essex League [Essex]"
229,40,110,"Sandy MacLeod","Elgin [Grampian]"
230,40,108,"Colin St_Hill","London Scrabble League [London]"
231,40,85,"Alvin Moisey",England
232,40,115,"Chris Bluett","Melton Mowbray [Leicestershire]"
233,40,124,"Nancy Alroy",Israel
234,40,183,"Phil Robertshaw (GM)",England
235,40,111,"Raquel Lightley","South Africa"
236,40,88,"Keith Woodruff",England
237,39,133,"Richard Spencer","East Berkshire [Berkshire]"
238,39,141,"Marc Meakin",England
239,39,91,"Sally Campbell",Ireland
240,38,157,"Bob Berry","Essex League [Essex]"
241,38,135,"Bobbie Penn",England
242,38,115,"Elisabeth{Clvlnd} Allen","Cleveland [Cleveland]"
243,38,157,"Ebi Sosseh","Bournemouth [Dorset]"
244,38,79,"Jim Lyes","Lincoln [Lincolnshire]"
245,37,136,"Paul Cousins","Bristol [Bristol]"
246,37,72,"Grant Wallace","Cumbernauld [North Lanarkshire]"
247,37,118,"June Edwards",England
248,37,151,"Graham Harding","East Berkshire [Berkshire]"
249,37,144,"Helen Harding","East Berkshire [Berkshire]"
250,36,93,"Sybil Berrecloth",Scotland
251,36,172,"Chris Hawkins (Exp)","Peterborough [Cambridgeshire]"
252,36,154,"Chris Finlay","Southampton [Hampshire]"
253,36,160,"Martin Thompson","Newcastle [Tyne and Wear]"
254,35,152,"Alan Sinclair","Edinburgh [Lothian]"
255,35,154,"Wilma Warwick","Edinburgh [Lothian]"
256,35,157,"Celine McCart","Belfast [NORTHERN IRELAND]"
257,35,118,"Michael Thomas",England
258,35,131,"Kenneth Ross","Edinburgh [Lothian]"
259,34,140,"Mario Saliba",Malta
260,34,145,"Moira Fenech",Malta
261,34,151,"Jackie McLeod (Exp)",England
262,34,172,"David Delicata",Malta
263,34,137,"Peter Hunt","Portsmouth & Southsea [Hampshire]"
264,33,131,"Graham Buckingham","Luton [Bedfordshire]"
265,33,89,"Jacqui White","Romford [London]"
266,33,138,"Christine Cooper","Leicester [Leicestershire]"
267,33,112,"Mags Treanor",Germany
268,33,160,"Niyi Adebayo","Aberdeen [Aberdeenshire]"
269,32,90,"Reuben Moisey",England
270,32,91,"Maria Raffaelli","Leith [Lothian]"
271,32,128,"Nigel Sibbett",Scotland
272,32,53,"Zandra Begg","Leith [Lothian]"
273,32,143,"Frankie Latham",England
274,32,77,"Alex Pylypenko",England
275,32,132,"Rowan Callaghan",England
276,32,125,"Terry Corps","Billericay [Essex]"
277,32,75,"Gillian Edwards",England
278,32,104,"Jenny Corps","Billericay [Essex]"
279,32,114,"Linda Bird","London Scrabble League [London]"
280,31,189,"Kevin McMahon (GM)",Ireland
281,31,138,"Alison Lowe","Lincoln [Lincolnshire]"
282,31,146,"Ricky Zinger",Scotland
283,31,110,"Albert Zammit",Malta
284,31,110,"Paul Habershon",England
285,31,163,"James Squires","Edinburgh [Lothian]"
286,30,175,"Russell Byers (GM)","Nottingham Nomads [Nottingham]"
287,30,106,"Barbara Solomon","Plymouth [Devon]"
288,30,194,"Austin Shin (GM)"," []"
289,30,180,"Jeremy Khoo",Singapore
290,30,96,"Gerry Gleeson","Southampton [Hampshire]"
291,29,138,"Liam Donnelly",Ireland
292,29,85,"Terry Smart",Scotland
293,29,147,"Steve Graston","Warrington [Cheshire]"
294,29,110,"Yvonne Lambert",England
295,28,170,"Feargal Weatherhead (Exp)",Ireland
296,28,141,"Sandra Hoffland",Scotland
297,28,98,"Liz Coles",Germany
298,28,98,"Mike Handley","Warrington [Cheshire]"
299,28,163,"Andy Becher",England
300,27,166,"Graham Haigh",England
301,27,124,"Pat Wheeler","Whitefield [Manchester]"
302,27,115,"John Cunningham-Ryan",Ireland
303,27,135,"Chris Broderick",Ireland
304,27,115,"Anne Creaven",Ireland
305,27,130,"Richard Woodward",England
306,27,112,"Jennie Frizelle","AllIrelandScrabbleAssoc. []"
307,27,129,"Pauline Russell",Ireland
308,27,129,"Margaret Staunton","Bournemouth [Dorset]"
309,27,131,"Iain Harley",England
310,27,125,"Carol Bartlett",England
311,26,97,"Una Meehan",Ireland
312,26,130,"Kate Leckie",Scotland
313,26,120,"Rita Hennessey",Ireland
314,25,106,"Marlene Calleja",Malta
315,25,104,"Charles Martin","Sutton Coldfield [West Midlands]"
316,25,147,"Caroline Atkins",Scotland
317,25,120,"Mario Camilleri",Malta
318,25,125,"Paul Mifsud",Malta
319,25,95,"Rose Wall",England
320,25,147,"Sally Martin",Australia
321,25,143,"Christine McKenzie",Scotland
322,25,109,"Anne Lynas","Cleveland [Cleveland]"
323,25,138,"Susan Rayner","South Africa"
324,25,125,"Sammy Mangion",Malta
325,24,180,"Chris Lipe","United States of America"
326,24,135,"Karen Game","London Scrabble League [London]"
327,24,133,"Jill Parker",England
328,24,161,"Gerard Fox","East Midlands [League]"
329,24,154,"Terry_Kang Rau","United States of America"
330,24,173,"Geoffrey Newman","No Country Given"
331,24,134,"Peter Dolgenos","London Scrabble League [London]"
332,24,180,"Stefan Rau","United States of America"
333,24,87,"Florence Davies","Cleveland [Cleveland]"
334,24,111,"John Winick",Ireland
335,24,169,"Mohammad Sulaiman",Pakistan
336,24,94,"Jackie Towler","Romford [London]"
337,24,185,"David Koenig","United States of America"
338,24,131,"Damian O'Malley","Romford [London]"
339,24,57,"Joshua Moisey",England
340,24,168,"Diane Pratesi (Exp)","London Scrabble League [London]"
341,23,140,"Nigel Turner","Norwich [Norfolk]"
342,23,105,"Raquelle Azran",Israel
343,23,78,"Steven Morrice",Scotland
344,23,169,"Calum Edwards (Exp)","Romford [London]"
345,23,123,"Ivy Dixon-Baird","Mapperley SC [Nottinghamshire]"
346,23,155,"Chris Quartermaine","Ashton [Cheshire]"
347,23,125,"Lorna Rapley","East Midlands [League]"
348,22,154,"Omri Rosenkrantz",Israel
349,22,130,"Len Edwards","Romford [London]"
350,22,158,"Raz Naot",Israel
351,22,151,"Jason Tsang_Wai_Yin","Hong Kong"
352,22,110,"Gila Blits",Israel
353,21,139,"Chris Davies","Ashton [Cheshire]"
354,21,99,"Allan Bernstein",Israel
355,21,112,"Linda Marguy",Israel
356,21,148,"Billy Dott","Glasgow [Strathclyde]"
357,21,127,"Maureen Hoch",Israel
358,21,76,"Martin Fagan","Shipley [Yorkshire]"
359,21,116,"Viv Beckmann","Newcastle [Tyne and Wear]"
360,21,78,"Anne Thornley",England
361,21,98,"Karen Adler",Israel
362,21,111,"Norman Loberant",Israel
363,21,128,"Fiona Shoesmith","Shipley [Yorkshire]"
364,21,98,"Anne Garber",Israel
365,21,81,"Jack Hoch",Israel
366,21,83,"Denise Bardan",England
367,21,94,"Viviene Muhling",Canada
368,21,108,"Sharon Peress",Israel
369,21,125,"Margaret Burdon","Newcastle [Tyne and Wear]"
370,21,148,"Mike Evans",Wales
371,21,70,"Adina Kfir",Israel
372,21,174,"Gareth Williams (GM)","Cardiff [S Glamorgan]"
373,21,69,"Lucy Beckmann","Newcastle [Tyne and Wear]"
374,21,54,"Tony Bongo",Israel
375,20,114,"Sheila Jolliffe","Newport (IoW) [Isle of Wight]"
376,20,153,"Bob Lynn","Salisbury [Wiltshire]"
377,20,138,"David Reading",England
378,20,108,"Philip Turner",England
379,20,117,"Wendy Tiley","Newport (IoW) [Isle of Wight]"
380,20,110,"Miriam Erez",Israel
381,20,108,"Heather Roberts","Salisbury [Wiltshire]"
382,20,93,"Philippa Morris","London Scrabble League [London]"
383,20,125,"Graham Maker",England
384,20,97,"Stanley Wilkinson","Ryde (IoW) [Isle of Wight]"
385,20,112,"Harry Bennett","Lancaster [Lancashire]"
386,20,134,"Alan Bailey","Southampton [Hampshire]"
387,19,91,"Joyce Caruth","Bournemouth [Dorset]"
388,19,50,"Kathleen O'Shea
",Ireland
389,19,111,"Nicola Staunton","Bournemouth [Dorset]"
390,19,95,"Jill Warren","Ryde (IoW) [Isle of Wight]"
391,18,98,"Mikolaj Szymanski",Poland
392,18,50,"Sue Creamer","No Country Given"
393,18,144,"Rachel Bingham","London Scrabble League [London]"
394,18,112,"Adrian Bailey","Sutton Coldfield [West Midlands]"
395,16,120,"Kristen Chew",Canada
396,16,137,"Heather Burnet",England
397,16,66,"Paul{London} Harding",England
398,16,133,"Ayaz Kazi","Romford [London]"
399,16,146,"Feroza Bartlett","Luton [Bedfordshire]"
400,16,100,"Baldip Kaur","London Scrabble League [London]"
401,16,95,"Richard Appleyard","No Country Given"
402,16,151,"Tim Lawrence","Brighton & Hove [Sussex]"
403,16,148,"Simon Riley",England
404,16,122,"Carol{Norwich} Smith","Norwich [Norfolk]"
405,16,125,"Mario Seychell",Malta
406,16,51,"Marvic Cutajar",Malta
407,15,96,"Maisie Culpin","Grantham [Lincolnshire]"
408,15,118,"Ben Berger",Germany
409,15,92,"Kim Buckle","Peterborough [Cambridgeshire]"
410,15,79,"Glenice Szemere","No Country Given"
411,15,124,"Denis Shields","Mapperley SC [Nottinghamshire]"
412,15,134,"Malcolm Roberts","Bourne  [Lincolnshire]"
413,15,144,"John Balloch","Glasgow [Strathclyde]"
414,15,124,"Khalid Javed",Pakistan
415,15,158,"Sandie Simonis (Exp)","London Scrabble League [London]"
416,15,122,"Tom Daniel",England
417,15,82,"Andrew Clark","Belfast [NORTHERN IRELAND]"
418,15,87,"Jean Mainwaring","Millfield [Cambridgeshire]"
419,15,117,"Isobel Philip",Scotland
420,15,118,"Lois McLeod","Melton Mowbray [Leicestershire]"
421,15,132,"Sarah-Jane Holden","Belfast [NORTHERN IRELAND]"
422,15,50,"Zach Ainley","No Country Given"
423,15,103,"Eileen Foster","Melton Mowbray [Leicestershire]"
424,15,73,"Rena Waddell",Scotland
425,15,128,"Angela Burke","Bourne  [Lincolnshire]"
426,15,131,"David Mills","Belfast [NORTHERN IRELAND]"
427,14,157,"Martin Taylor","Bristol [Bristol]"
428,14,50,"Sue Mortimer",England
429,14,103,"Pam Sparkes","Weston-super-Mare [Somerset]"
430,14,75,"Eileen Johnson",England
431,14,105,"Iris Cornish","West Berkshire [Berkshire]"
432,14,120,"Margaret Marshall","Bristol [Bristol]"
433,14,153,"Kay McColgan",Ireland
434,14,123,"Bernard Mayhew",England
435,14,112,"Peter Ashurst","Preston [Lancashire]"
436,14,118,"Philip Aston","ISC []"
437,14,168,"Neil Rowley",England
438,14,115,"Fran Burling",England
439,14,114,"John Kennedy",Ireland
440,14,132,"Valerie Nash","Oxford [Oxfordshire]"
441,14,125,"Samantha Beckwith","Cleveland [Cleveland]"
442,14,124,"John McCart","Belfast [NORTHERN IRELAND]"
443,14,71,"Hoi_Ching Wai","No Country Given"
444,14,50,"Lynn Archer","No Country Given"
445,14,133,"Alec Robertson","Dunfermline [Fife]"
446,14,115,"Finbarr Long",Ireland
447,14,80,"Michael Murray","Newcastle [Tyne and Wear]"
448,14,136,"Janet Phillips","Bristol [Bristol]"
449,14,140,"Catalin Caba",Romania
450,14,92,"Brian Archer",England
451,13,100,"Veronica O'Loughlin",Ireland
452,13,140,"Laura Finley","Cleveland [Cleveland]"
453,13,108,"Deirdre Eckbauer",Ireland
454,13,106,"Paula Ryan",Ireland
455,13,91,"Phyllis Lambe",Ireland
456,13,52,"Majella Boland","No Country Given"
457,13,121,"Jill Bright","Warrington [Cheshire]"
458,13,132,"Daniel Stembridge","Lancaster [Lancashire]"
459,13,108,"Marie Ryan",Ireland
460,13,107,"Claire Cottle","Bristol [Bristol]"
461,13,100,"Ben Broadbent","Lancaster [Lancashire]"
462,13,94,"Aileesh Harpur",Ireland
463,12,83,"Elaine Collins","No Country Given"
464,12,89,"Ronnie Gordon",Ireland
465,12,75,"Breda O'Driscoll",Ireland
466,12,128,"Jill Burgess",England
467,12,91,"Ger Hore
",Ireland
468,12,89,"Kerry Constant",Ireland
469,9,143,"Jayne MacKenzie",England
470,9,63,"Rosanne Farrugia",Malta
471,9,95,"Mary King",Scotland
472,9,112,"Michael Harley","Bon Accord [Grampian]"
473,9,108,"Syed Haider","No Country Given"
474,9,93,"Dave Parkin","No Country Given"
475,9,97,"Rick Heckenlaible","No Country Given"
476,8,167,"Eeshan Malhotra",India
477,8,127,"Priscilla Encarnacion","London Scrabble League [London]"
478,8,119,"Sarbjeet Kalsi",Ireland
479,8,50,"Tony Burley","No Country Given"
480,8,119,"Pini Stimler",England
481,8,161,"Kwaku Sapong",Ghana
482,8,151,"Steve Bartlett",England
483,8,145,"Lee Graham","London Scrabble League [London]"
484,8,105,"Jennie Munday",England
485,8,50,"Angus Glen","No Country Given"
486,8,175,"Jason Carney (Exp)","Nottingham Nomads [Nottingham]"
487,8,123,"Barbara Dein","London Scrabble League [London]"
488,8,113,"Norma Galley","London Scrabble League [London]"
489,8,130,"David Lawton","Guildford [Surrey]"
490,8,137,"Richard Moody","Cleveland [Cleveland]"
491,8,119,"Jo Ramjane","Romford [London]"
492,8,85,"Liz Grahame-Wright",England
493,8,154,"Tariq Pervez",Pakistan
494,8,103,"Jean Camp",England
495,8,50,"Jane Bockers",Germany
496,8,79,"Kevin Rayment","No Country Given"
497,8,158,"Olakunle Ajayi",England
498,8,50,"Paul Greenwood",Germany
499,8,155,"Oliver Jenner-O'Shea",Australia
500,8,55,"Gregory Needoff","No Country Given"
501,8,86,"Jenni Chan","London Scrabble League [London]"
502,8,181,"Wale Ilori",Nigeria
503,8,50,"Lawrence Joseph","No Country Given"
504,8,89,"Ann Lewis",England
505,8,168,"Ademola Ajayi",Ireland
506,8,81,"Alison Bailey",England
507,8,98,"Kevan Fisher","Millfield [Cambridgeshire]"
508,8,152,"Ahad Riaz","No Country Given"
509,8,136,"Lesley Trotter","Leicester [Leicestershire]"
510,8,146,"Abiodun Adeyemi","Milton Keynes [Buckinghamshire]"
511,8,106,"Sarah Robbins",England
512,7,118,"Christine Tudge","Newcastle [Tyne and Wear]"
513,7,116,"Paul Walford","Mapperley SC [Nottinghamshire]"
514,7,106,"Anne Connolly","Guildford [Surrey]"
515,7,94,"Irene Newberry",England
516,7,69,"Steve Lewis","No Country Given"
517,7,74,"Catherine Crinigan","Cumbernauld [North Lanarkshire]"
518,7,156,"Brian Jones","Southampton [Hampshire]"
519,7,131,"Andy Gray","Aylesbury [Buckinghamshire]"
520,7,50,"Stuie Barclay","No Country Given"
521,7,141,"Ken Heaton","Warrington [Cheshire]"
522,7,93,"Rhoda Farrington",England
523,7,56,"Christine Jennings","No Country Given"
524,7,83,"Liz Barber","Steel City [Yorkshire]"
525,7,112,"Anne Darby",England
526,7,73,"Harriet French","No Country Given"
527,7,69,"Felicity Suddick","Warrington [Cheshire]"
528,7,114,"Maggie Barlow","No Country Given"
529,7,63,"Mark Callaghan","Cumbernauld [North Lanarkshire]"
530,7,57,"Ian Smith","No Country Given"
531,7,143,"Peter Winnick","Nottingham Nomads [Nottingham]"
532,7,148,"Graham Bonham","Aylesbury [Buckinghamshire]"
533,7,81,"Christine Deacon","Warrington [Cheshire]"
534,7,50,"Louise Keiller",Scotland
535,7,97,"Margaret Speight","Nailsea [Somerset]"
536,7,97,"Rona Falconer","Newcastle [Tyne and Wear]"
537,7,50,"Moira Stedward","Cumbernauld [North Lanarkshire]"
538,7,81,"Sheila Smith","Newcastle [Tyne and Wear]"
539,7,80,"Pat Johnson",England
540,7,118,"Russell Morris","United Kingdom of Great Britain and Northern Ireland"
541,7,79,"Margaret Murray","No Country Given"
542,7,75,"Dan Bevan","No Country Given"
543,7,125,"Sally Lewis",England
544,7,119,"Sheila Hinett","Bristol [Bristol]"
545,7,169,"Alec Webb (Exp)","Newport [Gwent]"
546,7,50,"Catriona Hamilton",Scotland
547,7,92,"Sandra Stocker","Romford [London]"
548,7,111,"Rebecca Wilkinson","Lancaster [Lancashire]"
549,7,141,"Brian McNaughton","Edinburgh [Lothian]"
550,7,52,"Ned French","No Country Given"
551,7,162,"Martin Thomas",Wales
552,7,50,"Pamela Farr",Scotland
553,7,118,"David Garland","ISC []"
554,7,50,"Maggie Payne","No Country Given"
555,7,122,"Dan Smith","London Scrabble League [London]"
556,7,87,"Caroline Elliott","London Scrabble League [London]"
557,7,106,"Roz Beck",Scotland
558,7,132,"Val Wright","Bournemouth [Dorset]"
559,7,119,"Chris Smith",England
560,7,149,"Nick Lynch",England
