Rank,FlatRtg,NNN,Player,"Club or Country"
1,201.46,48,"Nigel Richards (GM)",Malaysia
2,198.00,30,"Austin Shin (GM)","Milton Keynes [Buckinghamshire]"
3,193.37,38,"Harshan Lamabadusuriya (GM)",England
4,190.45,33,"Paul Gallen (GM)","Belfast [NORTHERN IRELAND]"
5,182.52,63,"Wayne Kelly (GM)","Warrington [Cheshire]"
6,182.50,30,"Ed Martin (GM)"," []"
7,179.26,53,"Rik Kennedy (Exp)","Belfast [NORTHERN IRELAND]"
8,179.20,46,"Ahmed Khan",England
9,178.43,30,"Paul Allan (GM)",England
10,175.83,48,"Theresa Brousson (GM)",Malta
11,174.86,42,"Craig Solomons","Romford [London]"
12,172.44,41,"Natalie Zolty","Sutton Coldfield [West Midlands]"
13,170.27,33,"Paul{Tranmere} Thomson",England
14,168.96,53,"Steve{Oxford} Perry","Oxford [Oxfordshire]"
15,168.29,31,"Simon Gillam (Exp)","Edinburgh [Lothian]"
16,168.28,46,"Vince Boyle","London Scrabble League [London]"
17,167.73,30,"Jeremy Khoo",Singapore
18,164.47,30,"Ebi Sosseh","Bournemouth [Dorset]"
19,163.10,48,"James Burley","Luton [Bedfordshire]"
20,162.57,56,"Nuala O'Rourke","East Midlands [League]"
21,162.48,48,"Karen Richards",Australia
22,158.54,48,"Mpakaboari Jack",Nigeria
23,157.42,31,"Stu Harkness",Scotland
24,155.33,48,"Chris Harrison",England
25,155.26,66,"Andrew Eames","Luton [Bedfordshire]"
26,154.47,47,"Raymond Tate","Cleveland [Cleveland]"
27,154.13,38,"Bob Violett (Exp)","Essex League [Essex]"
28,153.79,66,"Phil Kelly","Hockley [Essex]"
29,153.14,37,"Cecil Muscat",Malta
30,151.42,48,"Ruth MacInerney","London Scrabble League [London]"
31,151.40,30,"Ian Coventry",England
32,150.40,30,"Kevin Synnott","Romford [London]"
