Rank,RRRRR,NNN,Player,"Club or Country","Last Played"
1,20645,,"Adam Logan",Canada,21/11/2014
2,20513,24,"David Wiegand","United States of America",21/11/2014
3,20387,,"Nigel Richards (GM)",Malaysia,06/01/2019
4,20267,,"Chris May (GM)","Oxford [Oxfordshire]",15/12/2014
5,19992,24,"Peter Armstrong","United States of America",21/11/2014
6,19893,,"David Eldar (GM)",Australia,15/09/2018
7,19750,,"Brett Smitheram (GM)",England,13/04/2019
8,19693,,"Alastair Richards (GM)",Australia,01/05/2018
9,19569,22,"Rahn McKeown","United States of America",09/10/2011
10,19537,,"Lewis Mackay (GM)",England,24/02/2019
11,19521,,"Allan Simmons (GM)","No Country Given",28/08/2017
12,19508,126,"Andrew Fisher (GM)",Australia,18/05/2013
13,19475,24,"Vannitha Balasingam",Malaysia,21/11/2014
14,19465,66,"Nathan Benedict","United States of America",09/01/2011
15,19404,,"Austin Shin (GM)","Milton Keynes [Buckinghamshire]",06/01/2019
16,19383,24,"Jesse Day","United States of America",21/11/2014
17,19327,49,"Waseem Khatri",Pakistan,28/08/2017
18,19325,47,"Rob Robinsky","United States of America",29/08/2016
19,19312,,"Paul Gallen (GM)","Belfast [NORTHERN IRELAND]",20/01/2019
20,19254,28,"Charles Tachie-Menson","No Country Given",07/01/2018
21,19250,131,"Andrew Davis (GM)","Nottingham Nomads [Nottingham]",25/08/2014
22,19111,42,"Dennis Ikekeregor",Nigeria,16/05/2009
23,19098,122,"Nick Ball (Exp)","United States of America",04/01/2011
24,19094,,"Kevin McMahon (GM)",Ireland,20/01/2019
25,19092,24,"Jesse Matthews",Canada,21/11/2014
26,19050,24,"John O'Laughlin","United States of America",21/11/2014
27,19011,,"Harshan Lamabadusuriya (GM)",England,10/03/2019
28,18991,28,"Michael McKenna",Australia,03/12/2012
29,18941,84,"Siu_Hean Cheah",Singapore,03/12/2012
30,18938,,"Phil Robertshaw (GM)",England,10/03/2019
31,18921,135,"Chinedu Okwelogu",Nigeria,20/05/2013
32,18920,49,"Evan Berofsky",Canada,01/05/2017
33,18854,,"Evan Cohen (Exp)",Israel,18/02/2018
34,18851,,"Piotr Andronowski (GM)",England,03/06/2018
35,18820,,"Mark Nyman (GM)",England,20/07/2018
36,18775,24,"Conrad Bassett-Bouchard","United States of America",03/12/2012
37,18744,,"Toh Weibin (Exp)",England,21/06/2014
38,18706,,"Craig Beevers (GM)",England,31/03/2019
39,18692,137,"Shanker Menon",India,18/02/2013
40,18602,,"Paul Allan (GM)",England,17/03/2019
41,18594,,"David Webb (GM)",England,31/03/2019
42,18558,,"Azu Ogbogu (Exp)",Nigeria,26/07/2015
43,18513,24,"Evans Clinchy","United States of America",21/11/2014
44,18363,,"Helen Gipson (GM)",England,17/02/2019
45,18334,85,"Olatunde Oduwole",England,18/07/2009
46,18331,128,"Andrew Cook (GM)",England,11/03/2012
47,18305,107,"Phil Appleby (GM)",England,10/04/2011
48,18279,115,"Stefan Rau","United States of America",04/05/2018
49,18254,,"David Koenig","United States of America",14/10/2018
50,18252,,"Ed Martin (GM)"," []",06/01/2019
51,18202,55,"Howard Warner","New Zealand",25/05/2014
52,18195,,"Wale Fashina (Exp)",England,10/01/2013
53,18176,128,"Adrian Tamas",Japan,08/01/2010
54,18142,40,"Wale Ilori",Nigeria,24/02/2019
55,18138,,"Oliver Garner",England,25/06/2017
56,18123,13,"Dan Pratt",England,23/05/2010
57,18123,,"Wayne Kelly (GM)","Warrington [Cheshire]",14/04/2019
58,18108,,"Lukeman Owolabi (Exp)",Ireland,02/12/2018
59,18096,24,"Joel Wapnick",Canada,21/11/2014
60,18083,98,"Goutham Jayaraman",Singapore,04/05/2018
61,18054,16,"Ayomipo Akinfemisoye",Nigeria,18/02/2018
62,18015,53,"Abiodun Olaleru",England,09/04/2016
63,18001,61,"Timiibieri Woko",England,31/05/2014
64,18000,6,"Matt Bayfield",England,01/11/2009
65,17974,,"Martin Harrison (GM)","Lincoln [Lincolnshire]",20/06/2015
66,17963,,"Neil Scott (GM)","Aberdeen [Aberdeenshire]",16/03/2019
67,17959,68,"Jeremy Khoo",Singapore,06/01/2019
68,17952,,"David Sutton (Exp)",England,01/04/2017
69,17937,74,"Leslie Charles","Trinidad and Tobago",05/05/2016
70,17927,,"Femi Awowade (GM)","Middlesex League [League]",24/02/2019
71,17908,,"Rik Kennedy (Exp)","Belfast [NORTHERN IRELAND]",13/04/2019
72,17882,,"Terry Kirk (GM)",France,18/11/2018
73,17845,,"Chris Lipe","United States of America",02/09/2017
74,17840,90,"Biyi Oyadiran",England,26/06/2010
75,17821,,"Joanne Craig",Australia,14/10/2018
76,17814,,"Sam Kantimathi","United States of America",20/05/2013
77,17795,92,"Yi_En Gan",Germany,03/12/2012
78,17754,24,"Odette Rio",Philippines,21/11/2014
79,17749,56,"Esther Perrins",Australia,20/05/2012
80,17743,,"Ed Rossiter (Exp)",England,07/10/2018
81,17721,,"Russell Byers (GM)","Nottingham Nomads [Nottingham]",02/09/2018
82,17699,,"Christian Brown","Mapperley SC [Nottinghamshire]",21/08/2011
83,17681,148,"Gerry Carter",Thailand,14/08/2016
84,17670,,"Stewart Holden (GM)","Belfast [NORTHERN IRELAND]",29/01/2017
85,17641,,"Tony Sim",Singapore,04/05/2018
86,17641,,"Suresh Chinnaiyah","Middlesex League [League]",23/12/2016
87,17629,24,"Jason Keller","United States of America",21/11/2014
88,17614,28,"Vincent Castellano",Canada,10/08/2014
89,17605,,"Rafal Dominiczak",England,13/04/2019
90,17601,100,"Richard Evans (Exp)",England,26/09/2010
91,17579,,"Theresa Brousson (GM)",Malta,06/01/2019
92,17576,,"Bob Linn","United States of America",29/08/2016
93,17569,39,"Dipo Akanbi",Nigeria,07/01/2018
94,17553,,"Chris Vicary","South Downs [Sussex]",07/04/2019
95,17529,24,"Irfan Siddiqui",India,21/11/2014
96,17512,,"Ben Withers","United States of America",21/11/2014
97,17508,24,"Marty Gabriel","United States of America",21/11/2014
98,17505,,"Stephen Hunt","Bristol [Bristol]",13/04/2019
99,17488,,"Jason Carney (Exp)","Nottingham Nomads [Nottingham]",23/03/2019
100,17487,,"Gareth Williams (GM)","Cardiff [S Glamorgan]",13/04/2019
101,17462,,"Nick Deller","Peterborough [Cambridgeshire]",21/10/2018
102,17456,119,"John Grayson (GM)","Newport [Gwent]",28/07/2012
103,17450,8,"Bassey Umoh",Nigeria,23/03/2013
104,17389,,"Elie Dangoor (Exp)","Middlesex League [League]",17/02/2019
105,17389,,"Howard Wilde (Exp)","ISC []",06/09/2015
106,17388,58,"Albert Hahn",Canada,01/04/2013
107,17380,,"Kristian Saether",England,12/08/2014
108,17372,36,"John Tabasa","London Scrabble League [London]",09/11/2014
109,17358,,"Jessica Pratesi",England,10/09/2017
110,17323,,"Evan Simpson (GM)","Coventry [West Midlands]",13/07/2014
111,17317,24,"James Kramer","United States of America",21/11/2014
112,17279,24,"Michael Akonor",Ghana,21/11/2014
113,17244,,"Natalie Zolty","Sutton Coldfield [West Midlands]",14/04/2019
114,17244,,"Jack Anscomb","Sutton Coldfield [West Midlands]",19/11/2017
115,17230,,"Colin Northmore","Newcastle [Tyne and Wear]",13/04/2019
116,17216,,"Clement Ikolo","Milton Keynes [Buckinghamshire]",15/12/2012
117,17186,,"Paul Bassett",England,05/03/2016
118,17184,25,"Lyres Freeth","No Country Given",01/05/2018
119,17174,38,"Victor Amartey",Ghana,08/01/2012
120,17166,,"Anand Buddhdev",Netherlands,07/04/2019
121,17138,72,"Ian Gucklhorn","London Scrabble League [London]",25/06/2011
122,17129,,"Winter Winter","United States of America",11/09/2016
123,17100,3,"Joshua Ogola",Kenya,17/07/2018
124,17063,,"Chris Hawkins (Exp)","Peterborough [Cambridgeshire]",23/03/2019
125,17061,,"Craig Solomons","Romford [London]",16/04/2019
126,17058,,"Mark Goodwin",England,02/12/2018
127,17055,,"Ben Tarlow",England,28/05/2017
128,17050,,"Robert Richland (Exp)","Warrington [Cheshire]",14/04/2019
129,17046,,"Calum Edwards (Exp)","Romford [London]",13/04/2019
130,17039,,"James Rossiter","Southampton [Hampshire]",16/09/2018
131,17010,,"Penny Downer (Exp)","Newport (IoW) [Isle of Wight]",19/08/2018
132,16999,21,"Dom Marsh",England,12/08/2012
133,16997,,"Mohammad Sulaiman",Pakistan,21/11/2014
134,16969,,"Feargal Weatherhead (Exp)",Ireland,03/03/2019
135,16939,,"David Delicata",Malta,01/05/2018
136,16935,78,"Carmel Dodd",Australia,31/05/2015
137,16933,,"Diane Pratesi (Exp)","London Scrabble League [London]",30/03/2019
138,16933,,"Alec Webb (Exp)","Newport [Gwent]",13/04/2019
139,16931,,"Rael Hayman",England,18/02/2018
140,16919,,"Ahmed Khan",England,23/03/2019
141,16916,,"Mike Chappell","London Scrabble League [London]",31/03/2017
142,16896,,"Charles Micallef",Malta,17/02/2019
143,16890,73,"Marlon Prudencio",Singapore,04/05/2018
144,16886,7,"Josh Goldberg","No Country Given",20/04/2018
145,16871,,"John Hardie","Hull [Yorkshire East]",28/05/2018
146,16869,113,"Paul Chadwick",England,26/10/2014
147,16868,14,"Ryan Sutton",Australia,09/07/2016
148,16863,23,"Bob Jackman",Australia,11/09/2016
149,16847,,"Andy Goodwin (Exp)",England,31/03/2019
150,16838,,"Vince Boyle","London Scrabble League [London]",13/04/2019
151,16829,24,"Cecilia Le","United States of America",21/11/2014
152,16829,,"Graham Haigh",England,23/03/2019
153,16826,,"Chris Cummins","Edinburgh [Lothian]",29/03/2019
154,16823,105,"Ademola Ajayi",Ireland,29/05/2016
155,16798,146,"Jamie Jones","Bristol [Bristol]",14/10/2018
156,16746,,"Philip Nelkon (GM)","London Scrabble League [London]",06/12/2016
157,16743,27,"MV Niranjan",England,28/04/2013
158,16741,,"Neil Green (Exp)",Wales,11/03/2018
159,16720,,"Ash Coldrick","Mapperley SC [Nottinghamshire]",11/11/2018
160,16699,57,"Keiichiro Hirai",Japan,04/05/2018
161,16686,,"Andrei Russell-Gebbett",England,07/10/2018
162,16679,24,"Fred Magu",Kenya,21/11/2014
163,16679,48,"Orlet Bullock",Barbados,11/09/2016
164,16677,,"Neil Rowley",England,31/03/2019
165,16670,,"Gary Polhill (Exp)",England,10/03/2019
166,16667,24,"Rodney Romany","Trinidad and Tobago",21/11/2014
167,16656,25,"Sue Tremblay",England,29/08/2016
168,16650,6,"Pete Trimmer",England,01/11/2009
169,16600,,"Adekoyejo Adegbesan","Milton Keynes [Buckinghamshire]",10/05/2014
170,16597,40,"Abba Hydara",Gambia,23/02/2014
171,16588,,"Bob Violett (Exp)","Essex League [Essex]",31/03/2019
172,16583,24,"Moizullah Baig",Pakistan,21/11/2014
173,16582,137,"Philip Cohen","London Scrabble League [London]",30/10/2011
174,16556,,"Ross MacKenzie","Glasgow [Strathclyde]",31/03/2019
175,16551,,"Stu Harkness",Scotland,03/02/2019
176,16528,,"James Squires","Edinburgh [Lothian]",03/04/2019
177,16518,,"John Ashmore","Norwich [Norfolk]",31/03/2019
178,16502,,"Paul{England} Richards",England,29/09/2012
179,16500,7,"Chaiwat Wuth'kornkit",Thailand,02/10/2010
180,16494,,"Barry Grossman (Exp)","Middlesex League [League]",13/04/2019
181,16493,14,"Shmuel Sussman",Israel,19/08/2016
182,16463,24,"Ze Tristan","South Africa",21/11/2014
183,16442,,"James Burley","Luton [Bedfordshire]",13/04/2019
184,16435,,"Toke Aka",Nigeria,19/05/2018
185,16407,,"Brian Sugar (GM)",England,24/06/2018
186,16407,,"Danny Bekhor","London Scrabble League [London]",12/07/2015
187,16347,32,"Adam Kretschmer",Australia,10/07/2016
188,16346,,"Steve{Oxford} Perry","Oxford [Oxfordshire]",13/04/2019
189,16330,,"Andrew Roughton (Exp)","Coventry [West Midlands]",27/06/2015
190,16321,,"Mohamed Kamara","London Scrabble League [London]",07/04/2019
191,16319,16,"Gwen Rea","South Africa",07/10/2018
192,16314,,"Fidelis Olotu",England,27/01/2019
193,16310,91,"Eric Kinderman","United States of America",01/05/2018
194,16279,117,"Mike Willis (Exp)","Milton Keynes [Buckinghamshire]",20/11/2016
195,16262,,"Rick Blakeway","Sutton Coldfield [West Midlands]",10/04/2019
196,16262,22,"Peter Neeves","Ryde (IoW) [Isle of Wight]",06/11/2010
197,16260,,"Mike Whiteoak","Essex League [Essex]",04/04/2019
198,16250,14,"Jane Taylor",Australia,16/06/2013
199,16244,9,"Ganesh Asirvatham",England,23/04/2016
200,16241,22,"Supriya Devnani","United States of America",18/02/2018
201,16233,,"Stewart Houten","Lincoln [Lincolnshire]",07/10/2018
202,16228,65,"Liz Fagerlund","New Zealand",04/05/2018
203,16215,128,"Niyi Adebayo","Aberdeen [Aberdeenshire]",07/03/2019
204,16210,,"Rob Blundell","Oxford [Oxfordshire]",25/11/2018
205,16201,,"Ying_Ming Poh","United States of America",07/01/2018
206,16195,,"Chris Keeley",England,23/12/2016
207,16193,140,"Martin Thomas",Wales,13/04/2019
208,16179,24,"Timothy Adamson","United States of America",21/11/2014
209,16169,,"Paul Coyle","London Scrabble League [London]",31/03/2019
210,16167,,"Darryl Francis (Exp)",England,23/06/2018
211,16161,,"Kiattisak Thepsuriya","Brighton & Hove [Sussex]",25/09/2016
212,16157,72,"Dianne Ward",Australia,13/03/2011
213,16155,,"Andy Becher",England,13/04/2019
214,16139,,"Gerard Fox","East Midlands [League]",17/03/2019
215,16136,,"Olakunle Ajayi",England,28/10/2018
216,16130,,"Kwaku Sapong",Ghana,30/03/2019
217,16112,,"Martin Thompson","Newcastle [Tyne and Wear]",13/04/2019
218,16109,,"Jared Robinson (Exp)","Nottingham Nomads [Nottingham]",02/09/2018
219,16104,105,"Paul Nind",England,11/07/2010
220,16093,15,"TP Kurian",India,20/07/2014
221,16083,109,"Gary Fox",England,18/07/2009
222,16075,130,"Jean McArthur","United States of America",14/10/2018
223,16067,9,"M Bola",England,05/06/2012
224,16066,93,"Mpakaboari Jack",Nigeria,06/01/2019
225,16063,,"David Holmes","London Scrabble League [London]",07/10/2018
226,16048,50,"Randall Thomas",Canada,04/05/2018
227,16042,33,"Tony Leah",Canada,04/12/2012
228,16033,,"Jack Durand","London Scrabble League [London]",11/09/2016
229,16032,,"Paul{Halifax} Thompson",England,04/06/2016
230,16030,101,"Christo Davison",England,09/10/2010
231,16017,,"Simon Gillam (Exp)","Edinburgh [Lothian]",06/04/2019
232,16008,,"Gary Oliver (GM)","Southampton [Hampshire]",10/03/2019
233,15984,25,"Prashanth Seetharam","No Country Given",01/05/2018
234,15963,,"Orla Judge","Warrington [Cheshire]",14/04/2019
235,15947,101,"David Brook","Newcastle [Tyne and Wear]",21/04/2012
236,15941,,"Mark Hollingsworth","Shipley [Yorkshire]",20/10/2013
237,15940,,"Cecil Muscat",Malta,16/04/2019
238,15929,32,"Jason Broersma",England,20/08/2017
239,15920,,"Quentin Baker","London Scrabble League [London]",20/01/2019
240,15902,35,"Andrew Golding",Canada,10/08/2014
241,15852,,"Nuala O'Rourke","East Midlands [League]",07/04/2019
242,15847,,"Bob Berry","Essex League [Essex]",13/04/2019
243,15845,,"Karen Richards",Australia,06/01/2019
244,15837,118,"Doj Graham","Brighton & Hove [Sussex]",30/01/2011
245,15829,,"Jin_Chor Tan",Malaysia,27/08/2018
246,15824,,"Tim Knight","London Scrabble League [London]",01/07/2018
247,15802,,"Raz Naot",Israel,17/02/2019
248,15774,,"Ebi Sosseh","Bournemouth [Dorset]",06/01/2019
249,15760,,"Sandie Simonis (Exp)","London Scrabble League [London]",13/04/2019
250,15743,73,"Neil Talbot",England,27/03/2011
251,15738,,"Donna Stanton","Warrington [Cheshire]",14/04/2019
252,15691,50,"Jayaska Baranage",England,01/05/2018
253,15685,102,"Angela Swain","Bournemouth [Dorset]",06/11/2010
254,15684,107,"Malcolm Quirie",England,26/10/2009
255,15683,,"Joseph McGinley",Ireland,29/01/2017
256,15683,,"Martin Taylor","Bristol [Bristol]",13/04/2019
257,15681,,"Chris Fenwick",England,09/03/2014
258,15678,94,"Ralph Gibbs","Bournemouth [Dorset]",11/10/2009
259,15677,,"Wojtek Usakiewicz",Poland,14/10/2018
260,15676,,"Raymond Tate","Cleveland [Cleveland]",06/01/2019
261,15652,,"Sandy Nang","United States of America",14/10/2018
262,15650,8,"Moses Owugah",Nigeria,12/10/2013
263,15647,,"Mihai Pantis",Romania,14/10/2018
264,15631,,"Matthew Pinner",England,14/04/2019
265,15630,,"Celine McCart","Belfast [NORTHERN IRELAND]",20/01/2019
266,15611,123,"Theo Kumi",England,12/10/2013
267,15591,,"Brian Jones","Southampton [Hampshire]",10/03/2019
268,15576,,"Paul Burton",England,08/01/2017
269,15537,,"David Steel",England,23/06/2018
270,15531,59,"Gunnar Andersson",Sweden,08/04/2018
271,15531,140,"Robert Pells","Shipley [Yorkshire]",30/09/2012
272,15523,21,"Patrick Masterson",England,15/09/2013
273,15519,,"Dennis Hussey",England,08/11/2014
274,15515,,"Joanne Hiley","Coventry [West Midlands]",24/01/2016
275,15514,,"Chris Finlay","Southampton [Hampshire]",10/03/2019
276,15513,24,"Scott Jackson","United States of America",21/11/2014
277,15500,2,"Afam Nwadiaro",Nigeria,20/05/2013
278,15500,,"Chris Quartermaine","Ashton [Cheshire]",23/03/2019
279,15493,92,"David{LSL} White","London Scrabble League [London]",20/12/2009
280,15491,,"Chris Harrison",England,14/04/2019
281,15489,47,"Asanka Amarasinghe",England,20/03/2016
282,15488,128,"Bartosz Pieta",Poland,03/12/2012
283,15471,105,"Paul Howard",England,26/09/2009
284,15471,37,"John Mayhew",England,21/11/2014
285,15469,,"Anne Ashmore","Norwich [Norfolk]",31/03/2019
286,15467,,"Andrew Eames","Luton [Bedfordshire]",13/04/2019
287,15456,,"Kay McColgan",Ireland,02/12/2018
288,15450,,"Dan Sandu",England,14/10/2018
289,15446,106,"Tariq Pervez",Pakistan,24/02/2019
290,15443,105,"Mark Lane",England,06/04/2010
291,15415,,"Paul{Tranmere} Thomson",England,13/04/2019
292,15411,21,"Addam Merali-Hosiene","London Scrabble League [London]",25/10/2015
293,15392,,"Omri Rosenkrantz",Israel,17/02/2019
294,15360,122,"Dave Nunn","South Downs [Sussex]",23/09/2017
295,15353,,"Tim Charlton","Guildford [Surrey]",15/11/2015
296,15348,,"Ian Coventry",England,23/03/2019
297,15346,22,"Will Morgan",England,29/01/2017
298,15328,140,"Ed Garrett-Jones",England,19/11/2012
299,15325,4,"Gwen Booker","Coventry [West Midlands]",15/01/2011
300,15305,,"Ronan Webb",Ireland,02/12/2018
301,15296,23,"Abdullah Abbasi",Pakistan,21/11/2014
302,15285,,"Victoria Kingham","London Scrabble League [London]",13/04/2019
303,15283,48,"Chris Hall",Australia,07/01/2018
304,15281,,"Paloma Raychbart",Israel,30/03/2019
305,15280,24,"Femi Simpson",Nigeria,02/09/2017
306,15280,16,"Ugwunna Ihediwa",England,16/12/2018
307,15277,,"Bob Lynn","Salisbury [Wiltshire]",08/04/2019
308,15271,7,"Rajiv Antao",India,16/05/2009
309,15240,,"Nicky Vella-Laurenti",Malta,04/05/2018
310,15239,76,"Simon Riley",England,08/09/2018
311,15231,,"Tim Lawrence","Brighton & Hove [Sussex]",14/10/2018
312,15220,,"Greg Kelly",England,04/09/2016
313,15211,,"Marco Post",England,21/12/2013
314,15205,,"Jackie McLeod (Exp)",England,24/02/2019
315,15204,33,"Olajide Akinyemi",Nigeria,26/03/2016
316,15190,115,"Terry_Kang Rau","United States of America",04/05/2018
317,15186,7,"Innis Carson",England,30/01/2016
318,15184,,"Wilma Warwick","Edinburgh [Lothian]",06/04/2019
319,15182,34,"Carol Johnsen",England,02/05/2016
320,15181,,"Evelyn Wallace","Romford [London]",13/04/2019
321,15175,8,"Ahad Riaz","No Country Given",24/02/2019
322,15169,102,"Christina French",England,26/09/2009
323,15168,,"Steve Bartlett",England,25/11/2018
324,15157,,"Tony Bearn",England,10/06/2018
325,15156,,"Rachelle Whiteoak","Essex League [Essex]",16/04/2019
326,15156,,"Ben Wilson","Lincoln [Lincolnshire]",23/06/2012
327,15138,77,"Paul Ashworth",England,14/03/2010
328,15130,,"Mick Healy","Leicester West End [Leicestershire]",23/03/2019
329,15121,,"Alan Sinclair","Edinburgh [Lothian]",06/04/2019
330,15118,,"Chris Downer","Bournemouth [Dorset]",10/05/2015
331,15117,,"Tom Sharp","Bristol [Bristol]",10/04/2016
332,15114,,"Peter Liggett",England,09/03/2014
333,15092,,"Graham Wakefield",England,22/08/2015
334,15092,24,"Becky Dyer","United States of America",21/11/2014
335,15081,,"Naomi Landau",Israel,17/02/2019
336,15070,,"Graham Harding","East Berkshire [Berkshire]",10/03/2019
337,15035,44,"Rob Foster","Luton [Bedfordshire]",04/11/2018
338,15012,,"Anthony Pinnell","ISC []",13/07/2014
339,15010,,"Beverley Robertshaw","Nailsea [Somerset]",14/10/2018
340,14966,,"Kevin Synnott","Romford [London]",13/04/2019
341,14955,34,"Oliver Jenner-O'Shea",Australia,01/05/2018
342,14952,,"Ricky Zinger",Scotland,04/03/2019
343,14952,,"Jojo Delia",Malta,19/05/2014
344,14949,90,"Nick Lynch",England,13/04/2019
345,14936,,"Linda Vickers","Penarth [S Glamorgan]",08/03/2015
346,14915,,"Billy Dott","Glasgow [Strathclyde]",03/04/2019
347,14901,,"Peter Preston","Bon Accord [Grampian]",18/08/2017
348,14899,,"Maureen Chamberlain","Bournemouth [Dorset]",11/10/2015
349,14879,,"Alan Georgeson","Edinburgh [Lothian]",12/09/2015
350,14876,,"Frankie Mairey","Southampton [Hampshire]",05/03/2017
351,14851,,"Phil Kelly","Hockley [Essex]",16/04/2019
352,14850,4,"Rachel Christie",England,29/12/2013
353,14840,,"Pramit Kamath",Netherlands,21/02/2016
354,14837,102,"Steve Graston","Warrington [Cheshire]",14/04/2019
355,14836,101,"Angela Evans",England,13/05/2010
356,14809,,"Karl Kwiatkowski","Oxford [Oxfordshire]",08/10/2017
357,14809,,"Ruth MacInerney","London Scrabble League [London]",13/04/2019
358,14803,,"Graham Bonham","Aylesbury [Buckinghamshire]",13/04/2019
359,14796,,"Sanmi Odelana",England,02/09/2017
360,14786,,"Emma Brown","Cardiff [S Glamorgan]",01/04/2017
361,14779,,"Dave Hoskisson",England,27/03/2019
362,14767,,"Duncan Keet","South Africa",20/05/2013
363,14761,56,"Gerald Davids","South Africa",20/05/2012
364,14757,,"Maurice McParland","London Scrabble League [London]",13/04/2019
365,14756,,"Chrystal Rose","Middlesex League [League]",31/07/2016
366,14735,,"Nick Ascroft","Oxford [Oxfordshire]",17/08/2014
367,14734,19,"Nalini Bhat",Ireland,23/01/2011
368,14712,138,"Ronnie Reid",England,24/02/2013
369,14706,,"Moira Conway","London Scrabble League [London]",30/03/2019
370,14691,141,"Neil Darbyshire",England,06/12/2015
371,14687,,"Abiodun Adeyemi","Milton Keynes [Buckinghamshire]",08/12/2018
372,14684,,"Paul{Austral} Richards",Australia,16/06/2018
373,14669,,"Mike Evans",Wales,23/03/2019
374,14667,,"Caroline Atkins",Scotland,18/01/2019
375,14647,105,"Fran Thompson",Scotland,01/10/2011
376,14647,,"Joe Bridal",England,20/08/2017
377,14630,50,"Heather Long",England,05/05/2016
378,14629,,"Ian Burn","West Berkshire [Berkshire]",26/04/2015
379,14624,47,"Randi Goldberg","United States of America",29/08/2016
380,14600,,"Cathy Anderson","Newcastle [Tyne and Wear]",17/03/2018
381,14598,114,"Davina Galloway",England,17/10/2015
382,14587,49,"John Dunlop",England,26/04/2009
383,14586,,"John Matthews","Milton Keynes [Buckinghamshire]",13/04/2019
384,14585,,"Suzanne Dundas",Netherlands,07/04/2019
385,14580,,"Russell Smith",England,02/04/2018
386,14576,,"Tim Hebbes",England,19/08/2018
387,14576,,"Kim Hands","Sutton Coldfield [West Midlands]",14/04/2019
388,14571,,"Feroza Bartlett","Luton [Bedfordshire]",27/01/2019
389,14557,125,"Jason Tsang_Wai_Yin","Hong Kong",16/12/2018
390,14552,,"Mark Murray","Bristol [Bristol]",29/01/2017
391,14546,88,"Jerry Humphreys","Bristol [Bristol]",16/09/2018
392,14545,,"Christine Strawbridge",Malta,07/01/2018
393,14533,6,"Debbie Wiles",England,01/11/2009
394,14524,,"Cicely Bruce","New Zealand",04/05/2018
395,14522,,"Wendy Lindridge",England,12/10/2014
396,14505,,"Alex_Gboye Balogun",Ireland,06/11/2016
397,14494,,"Amy Byrne","Edinburgh [Lothian]",14/04/2019
398,14492,,"Lee Graham","London Scrabble League [London]",30/03/2019
399,14483,44,"Warwick Bassett",England,14/10/2018
400,14480,,"Daniel Milton","United States of America",08/01/2017
401,14469,,"Kathy Richland","Warrington [Cheshire]",14/04/2019
402,14468,25,"Shakir Reshamwala",Kuwait,01/05/2017
403,14457,116,"Stuart Solomons",England,18/06/2011
404,14448,,"Mario Saliba",Malta,04/05/2018
405,14442,,"Tia Corkish","Bristol [Bristol]",18/10/2015
406,14437,,"Peter Thomas",England,31/03/2019
407,14428,50,"Debbe Hossy","South Africa",04/05/2017
408,14424,100,"Pinaach Kolte",Scotland,22/08/2009
409,14413,120,"Ewa Kondracka",Poland,02/09/2017
410,14403,,"Ivan Swallow","Ryde (IoW) [Isle of Wight]",05/03/2017
411,14401,,"Anne Ramsay",Scotland,06/09/2014
412,14378,,"Theresa Scallan",Ireland,03/03/2019
413,14374,,"Nicky Huitson",England,13/04/2019
414,14372,,"Helen Harding","East Berkshire [Berkshire]",10/03/2019
415,14368,,"Jayne MacKenzie",England,29/08/2016
416,14358,,"John Balloch","Glasgow [Strathclyde]",20/03/2019
417,14341,131,"Amanda Sodhy","Brighton & Hove [Sussex]",09/10/2011
418,14336,,"Fern Wheelwright","South Africa",16/09/2018
419,14331,,"Sumbul Siddiqui",England,31/03/2019
420,14329,,"Lynne Murphy","Brighton & Hove [Sussex]",19/06/2016
421,14314,147,"Peter Darby",England,30/12/2011
422,14304,,"Caroline McLaughlin",England,14/04/2019
423,14303,,"Christine McKenzie",Scotland,17/03/2019
424,14301,,"Karen Willis","Milton Keynes [Buckinghamshire]",19/11/2017
425,14297,,"Tony Harris","Romford [London]",06/01/2019
426,14291,,"Yvonne McKeon","Pershore [Worcestershire]",30/12/2018
427,14291,,"Peter Winnick","Nottingham Nomads [Nottingham]",04/09/2016
428,14286,,"Gwynfor Owen","Colwyn Bay [Clwyd]",02/11/2014
429,14264,,"Kate Sweetlove","Southampton [Hampshire]",14/04/2018
430,14259,37,"Sally Martin",Australia,18/02/2018
431,14258,115,"Alan Catherall","Romford [London]",10/12/2011
432,14255,146,"Debbie Heaton","Warrington [Cheshire]",23/03/2019
433,14235,,"Rachel Bingham","London Scrabble League [London]",19/01/2019
434,14231,47,"John Hamilton",Australia,07/05/2015
435,14229,7,"George Warnock","United States of America",14/11/2015
436,14225,8,"Olufemi Adekanola",Nigeria,31/05/2015
437,14221,112,"John Garcia","Brighton & Hove [Sussex]",27/09/2009
438,14213,107,"Pat Colling","Stroud [Gloucestershire]",31/05/2009
439,14211,,"Ian Nichol",England,13/04/2019
440,14192,24,"Louise Love",Australia,19/05/2014
441,14191,,"Elisabeth Jardine","Bournemouth [Dorset]",03/02/2019
442,14163,8,"Carson Ip",England,20/03/2016
443,14147,137,"James Crooks",England,24/02/2013
444,14145,,"Jonny Maitland",England,12/04/2014
445,14130,,"Neil Broom","Hull [Yorkshire East]",04/12/2011
446,14124,17,"Marc Roddis","No Country Given",02/09/2017
447,14122,,"Alison Sadler","Leicester [Leicestershire]",23/03/2019
448,14122,80,"Rebecca Sheldrick",England,22/06/2013
449,14110,49,"Brian McNaughton","Edinburgh [Lothian]",16/03/2019
450,14104,,"Alan Childs","Bournemouth [Dorset]",13/10/2013
451,14097,,"Steve Balment","Mapperley SC [Nottinghamshire]",23/03/2019
