Rank,RRRRR,NNN,Player,"Club or Country","Last Played"
1,20645,,"Adam Logan",Canada,21/11/2014
2,20513,24,"David Wiegand","United States of America",21/11/2014
3,20387,,"Nigel Richards (GM)",Malaysia,06/01/2019
4,20267,,"Chris May (GM)","Oxford [Oxfordshire]",15/12/2014
5,19992,24,"Peter Armstrong","United States of America",21/11/2014
6,19937,,"Brett Smitheram (GM)",England,06/05/2019
7,19893,,"David Eldar (GM)",Australia,15/09/2018
8,19693,,"Alastair Richards (GM)",Australia,01/05/2018
9,19569,22,"Rahn McKeown","United States of America",09/10/2011
10,19521,,"Allan Simmons (GM)","No Country Given",28/08/2017
11,19508,126,"Andrew Fisher (GM)",Australia,18/05/2013
12,19475,24,"Vannitha Balasingam",Malaysia,21/11/2014
13,19465,66,"Nathan Benedict","United States of America",09/01/2011
14,19404,,"Austin Shin (GM)"," []",06/01/2019
15,19383,24,"Jesse Day","United States of America",21/11/2014
16,19382,,"Paul Gallen (GM)","Belfast [NORTHERN IRELAND]",12/05/2019
17,19332,,"Lewis Mackay (GM)",England,06/05/2019
18,19327,49,"Waseem Khatri",Pakistan,28/08/2017
19,19325,47,"Rob Robinsky","United States of America",29/08/2016
20,19254,28,"Charles Tachie-Menson","No Country Given",07/01/2018
21,19250,131,"Andrew Davis (GM)","Nottingham Nomads [Nottingham]",25/08/2014
22,19098,122,"Nick Ball (Exp)","United States of America",04/01/2011
23,19094,,"Kevin McMahon (GM)",Ireland,20/01/2019
24,19092,24,"Jesse Matthews",Canada,21/11/2014
25,19050,24,"John O'Laughlin","United States of America",21/11/2014
26,19011,,"Harshan Lamabadusuriya (GM)",England,10/03/2019
27,18991,28,"Michael McKenna",Australia,03/12/2012
28,18941,84,"Siu_Hean Cheah",Singapore,03/12/2012
29,18921,135,"Chinedu Okwelogu",Nigeria,20/05/2013
30,18920,49,"Evan Berofsky",Canada,01/05/2017
31,18854,,"Evan Cohen (Exp)",Israel,18/02/2018
32,18851,,"Piotr Andronowski (GM)",England,03/06/2018
33,18820,,"Mark Nyman (GM)",England,20/07/2018
34,18791,,"Craig Beevers (GM)",England,12/05/2019
35,18775,24,"Conrad Bassett-Bouchard","United States of America",03/12/2012
36,18744,,"Toh Weibin (Exp)",England,21/06/2014
37,18692,137,"Shanker Menon",India,18/02/2013
38,18602,,"Paul Allan (GM)",England,17/03/2019
39,18578,,"Wayne Kelly (GM)","Warrington [Cheshire]",12/05/2019
40,18558,,"Azu Ogbogu (Exp)",Nigeria,26/07/2015
41,18543,,"Ed Martin (GM)"," []",06/05/2019
42,18536,,"David Koenig","United States of America",06/05/2019
43,18513,24,"Evans Clinchy","United States of America",21/11/2014
44,18334,85,"Olatunde Oduwole",England,18/07/2009
45,18331,128,"Andrew Cook (GM)",England,11/03/2012
46,18305,107,"Phil Appleby (GM)",England,10/04/2011
47,18288,,"Phil Robertshaw (GM)",England,22/04/2019
48,18281,,"David Webb (GM)",England,29/04/2019
49,18202,55,"Howard Warner","New Zealand",25/05/2014
50,18195,,"Wale Fashina (Exp)",England,10/01/2013
51,18176,128,"Adrian Tamas",Japan,08/01/2010
52,18176,,"Femi Awowade (GM)","Middlesex League [League]",12/05/2019
53,18142,40,"Wale Ilori",Nigeria,24/02/2019
54,18138,,"Oliver Garner",England,25/06/2017
55,18123,13,"Dan Pratt",England,23/05/2010
56,18108,,"Lukeman Owolabi (Exp)",Ireland,02/12/2018
57,18096,24,"Joel Wapnick",Canada,21/11/2014
58,18083,98,"Goutham Jayaraman",Singapore,04/05/2018
59,18054,16,"Ayomipo Akinfemisoye",Nigeria,18/02/2018
60,18049,,"Ed Rossiter (Exp)",England,22/05/2019
61,18015,53,"Abiodun Olaleru",England,09/04/2016
62,18005,,"Chris Lipe","United States of America",06/05/2019
63,18001,61,"Timiibieri Woko",England,31/05/2014
64,18000,6,"Matt Bayfield",England,01/11/2009
65,17974,,"Martin Harrison (GM)","Lincoln [Lincolnshire]",20/06/2015
66,17967,139,"Stefan Rau","United States of America",06/05/2019
67,17959,68,"Jeremy Khoo",Singapore,06/01/2019
68,17952,,"David Sutton (Exp)",England,01/04/2017
69,17937,74,"Leslie Charles","Trinidad and Tobago",05/05/2016
70,17890,,"Tony Sim",Singapore,02/05/2019
71,17882,,"Terry Kirk (GM)",France,18/11/2018
72,17846,,"Rik Kennedy (Exp)","Belfast [NORTHERN IRELAND]",06/05/2019
73,17840,90,"Biyi Oyadiran",England,26/06/2010
74,17821,,"Joanne Craig",Australia,14/10/2018
75,17814,,"Sam Kantimathi","United States of America",20/05/2013
76,17795,92,"Yi_En Gan",Germany,03/12/2012
77,17754,24,"Odette Rio",Philippines,21/11/2014
78,17749,56,"Esther Perrins",Australia,20/05/2012
79,17716,,"Helen Gipson (GM)",England,29/04/2019
80,17699,,"Christian Brown","Mapperley SC [Nottinghamshire]",21/08/2011
81,17681,148,"Gerry Carter",Thailand,14/08/2016
82,17670,,"Stewart Holden (GM)","Belfast [NORTHERN IRELAND]",29/01/2017
83,17666,,"Neil Scott (GM)","Aberdeen [Aberdeenshire]",18/05/2019
84,17641,,"Suresh Chinnaiyah","Middlesex League [League]",23/12/2016
85,17629,24,"Jason Keller","United States of America",21/11/2014
86,17614,28,"Vincent Castellano",Canada,10/08/2014
87,17601,100,"Richard Evans (Exp)",England,26/09/2010
88,17576,,"Bob Linn","United States of America",29/08/2016
89,17573,,"Theresa Brousson (GM)",Malta,02/05/2019
90,17571,,"Russell Byers (GM)","Nottingham Nomads [Nottingham]",22/04/2019
91,17569,39,"Dipo Akanbi",Nigeria,07/01/2018
92,17540,,"Vince Boyle","London Scrabble League [London]",11/05/2019
93,17529,24,"Irfan Siddiqui",India,21/11/2014
94,17512,,"Ben Withers","United States of America",21/11/2014
95,17508,24,"Marty Gabriel","United States of America",21/11/2014
96,17505,,"Stephen Hunt","Bristol [Bristol]",13/04/2019
97,17488,,"Jason Carney (Exp)","Nottingham Nomads [Nottingham]",23/03/2019
98,17487,,"Gareth Williams (GM)","Cardiff [S Glamorgan]",13/04/2019
99,17462,,"Nick Deller","Peterborough [Cambridgeshire]",21/10/2018
100,17456,119,"John Grayson (GM)","Newport [Gwent]",28/07/2012
101,17451,,"Rafal Dominiczak",England,12/05/2019
102,17450,8,"Bassey Umoh",Nigeria,23/03/2013
103,17389,,"Howard Wilde (Exp)","ISC []",06/09/2015
104,17388,58,"Albert Hahn",Canada,01/04/2013
105,17380,,"Kristian Saether",England,12/08/2014
106,17372,36,"John Tabasa","London Scrabble League [London]",09/11/2014
107,17358,,"Jessica Pratesi",England,10/09/2017
108,17347,,"Ahmed Khan",England,06/05/2019
109,17323,,"Evan Simpson (GM)","Coventry [West Midlands]",13/07/2014
110,17317,24,"James Kramer","United States of America",21/11/2014
111,17296,24,"Geoffrey Newman","No Country Given",06/05/2019
112,17279,24,"Michael Akonor",Ghana,21/11/2014
113,17244,,"Jack Anscomb","Sutton Coldfield [West Midlands]",19/11/2017
114,17232,,"David Delicata",Malta,29/04/2019
115,17216,,"Clement Ikolo","Milton Keynes [Buckinghamshire]",15/12/2012
116,17186,,"Paul Bassett",England,05/03/2016
117,17184,25,"Lyres Freeth","No Country Given",01/05/2018
118,17181,,"Elie Dangoor (Exp)","Middlesex League [League]",06/05/2019
119,17174,38,"Victor Amartey",Ghana,08/01/2012
120,17166,,"Anand Buddhdev",Netherlands,07/04/2019
121,17138,72,"Ian Gucklhorn","London Scrabble League [London]",25/06/2011
122,17138,,"Chris Hawkins (Exp)","Peterborough [Cambridgeshire]",18/05/2019
123,17129,,"Winter Winter","United States of America",11/09/2016
124,17100,3,"Joshua Ogola",Kenya,17/07/2018
125,17058,,"Mark Goodwin",England,02/12/2018
126,17055,,"Ben Tarlow",England,28/05/2017
127,17053,,"Natalie Zolty","Sutton Coldfield [West Midlands]",12/05/2019
128,17051,,"Chris Vicary","South Downs [Sussex]",06/05/2019
129,17046,,"Calum Edwards (Exp)","Romford [London]",13/04/2019
130,17039,,"James Rossiter","Southampton [Hampshire]",16/09/2018
131,17034,,"Colin Northmore","Newcastle [Tyne and Wear]",11/05/2019
132,17033,,"Robert Richland (Exp)","Warrington [Cheshire]",20/05/2019
133,17010,,"Penny Downer (Exp)","Newport (IoW) [Isle of Wight]",19/08/2018
134,16999,21,"Dom Marsh",England,12/08/2012
135,16972,,"Craig Solomons","Romford [London]",21/05/2019
136,16969,,"Feargal Weatherhead (Exp)",Ireland,03/03/2019
137,16935,78,"Carmel Dodd",Australia,31/05/2015
138,16933,,"Alec Webb (Exp)","Newport [Gwent]",13/04/2019
139,16933,,"Diane Pratesi (Exp)","London Scrabble League [London]",30/03/2019
140,16931,,"Rael Hayman",England,18/02/2018
141,16916,,"Mike Chappell","London Scrabble League [London]",31/03/2017
142,16904,,"Mohammad Sulaiman",Pakistan,06/05/2019
143,16898,,"Chris Cummins","Edinburgh [Lothian]",20/05/2019
144,16890,73,"Marlon Prudencio",Singapore,04/05/2018
145,16886,7,"Josh Goldberg","No Country Given",20/04/2018
146,16871,,"John Hardie","Hull [Yorkshire East]",28/05/2018
147,16869,113,"Paul Chadwick",England,26/10/2014
148,16868,14,"Ryan Sutton",Australia,09/07/2016
149,16863,23,"Bob Jackman",Australia,11/09/2016
150,16847,,"Andy Goodwin (Exp)",England,31/03/2019
151,16829,24,"Cecilia Le","United States of America",21/11/2014
152,16823,105,"Ademola Ajayi",Ireland,29/05/2016
153,16803,,"Graham Haigh",England,27/04/2019
154,16798,146,"Jamie Jones","Bristol [Bristol]",14/10/2018
155,16786,,"John Ashmore","Norwich [Norfolk]",12/05/2019
156,16780,,"Neil Rowley",England,27/04/2019
157,16746,,"Philip Nelkon (GM)","London Scrabble League [London]",06/12/2016
158,16743,27,"MV Niranjan",England,28/04/2013
159,16742,,"Steve{Oxford} Perry","Oxford [Oxfordshire]",12/05/2019
160,16741,,"Neil Green (Exp)",Wales,11/03/2018
161,16720,,"Ash Coldrick","Mapperley SC [Nottinghamshire]",11/11/2018
162,16714,,"Charles Micallef",Malta,29/04/2019
163,16699,57,"Keiichiro Hirai",Japan,04/05/2018
164,16686,,"Andrei Russell-Gebbett",England,07/10/2018
165,16679,48,"Orlet Bullock",Barbados,11/09/2016
166,16679,24,"Fred Magu",Kenya,21/11/2014
167,16670,,"Gary Polhill (Exp)",England,10/03/2019
168,16667,24,"Rodney Romany","Trinidad and Tobago",21/11/2014
169,16656,25,"Sue Tremblay",England,29/08/2016
170,16650,6,"Pete Trimmer",England,01/11/2009
171,16634,,"Bob Violett (Exp)","Essex League [Essex]",12/05/2019
172,16605,,"Mpakaboari Jack",Nigeria,06/05/2019
173,16600,,"Adekoyejo Adegbesan","Milton Keynes [Buckinghamshire]",10/05/2014
174,16597,40,"Abba Hydara",Gambia,23/02/2014
175,16583,24,"Moizullah Baig",Pakistan,21/11/2014
176,16582,137,"Philip Cohen","London Scrabble League [London]",30/10/2011
177,16574,,"Ross MacKenzie","Glasgow [Strathclyde]",06/05/2019
178,16551,,"Stu Harkness",Scotland,03/02/2019
179,16502,,"Paul{England} Richards",England,29/09/2012
180,16500,7,"Chaiwat Wuth'kornkit",Thailand,02/10/2010
181,16493,14,"Shmuel Sussman",Israel,19/08/2016
182,16463,24,"Ze Tristan","South Africa",21/11/2014
183,16435,,"Toke Aka",Nigeria,19/05/2018
184,16418,,"Simon Gillam (Exp)","Edinburgh [Lothian]",20/05/2019
185,16407,,"Danny Bekhor","London Scrabble League [London]",12/07/2015
186,16407,,"Brian Sugar (GM)",England,24/06/2018
187,16347,32,"Adam Kretschmer",Australia,10/07/2016
188,16330,,"Andrew Roughton (Exp)","Coventry [West Midlands]",27/06/2015
189,16319,16,"Gwen Rea","South Africa",07/10/2018
190,16310,91,"Eric Kinderman","United States of America",01/05/2018
191,16308,,"Andy Becher",England,12/05/2019
192,16286,,"James Squires","Edinburgh [Lothian]",17/05/2019
193,16279,117,"Mike Willis (Exp)","Milton Keynes [Buckinghamshire]",20/11/2016
194,16262,,"Rick Blakeway","Sutton Coldfield [West Midlands]",10/04/2019
195,16262,22,"Peter Neeves","Ryde (IoW) [Isle of Wight]",06/11/2010
196,16250,14,"Jane Taylor",Australia,16/06/2013
197,16244,9,"Ganesh Asirvatham",England,23/04/2016
198,16241,22,"Supriya Devnani","United States of America",18/02/2018
199,16237,,"James Burley","Luton [Bedfordshire]",12/05/2019
200,16235,,"Mike Whiteoak","Essex League [Essex]",28/04/2019
201,16233,,"Stewart Houten","Lincoln [Lincolnshire]",07/10/2018
202,16228,65,"Liz Fagerlund","New Zealand",04/05/2018
203,16210,,"Rob Blundell","Oxford [Oxfordshire]",25/11/2018
204,16201,,"Ying_Ming Poh","United States of America",07/01/2018
205,16195,,"Chris Keeley",England,23/12/2016
206,16193,,"Mohamed Kamara","London Scrabble League [London]",29/04/2019
207,16193,140,"Martin Thomas",Wales,13/04/2019
208,16184,,"Karen Richards",Australia,06/05/2019
209,16179,24,"Timothy Adamson","United States of America",21/11/2014
210,16167,,"Darryl Francis (Exp)",England,23/06/2018
211,16161,,"Kiattisak Thepsuriya","Brighton & Hove [Sussex]",25/09/2016
212,16157,72,"Dianne Ward",Australia,13/03/2011
213,16139,,"Gerard Fox","East Midlands [League]",17/03/2019
214,16136,,"Olakunle Ajayi",England,28/10/2018
215,16130,,"Kwaku Sapong",Ghana,30/03/2019
216,16109,,"Jared Robinson (Exp)","Nottingham Nomads [Nottingham]",02/09/2018
217,16104,105,"Paul Nind",England,11/07/2010
218,16093,15,"TP Kurian",India,20/07/2014
219,16083,109,"Gary Fox",England,18/07/2009
220,16075,130,"Jean McArthur","United States of America",14/10/2018
221,16067,9,"M Bola",England,05/06/2012
222,16063,,"David Holmes","London Scrabble League [London]",07/10/2018
223,16048,50,"Randall Thomas",Canada,04/05/2018
224,16042,33,"Tony Leah",Canada,04/12/2012
225,16042,,"Orla Judge","Warrington [Cheshire]",20/05/2019
226,16033,,"Jack Durand","London Scrabble League [London]",11/09/2016
227,16032,,"Paul{Halifax} Thompson",England,04/06/2016
228,16030,101,"Christo Davison",England,09/10/2010
229,16020,50,"Howard Rayner","South Africa",02/05/2019
230,16018,,"Quentin Baker","London Scrabble League [London]",06/05/2019
231,16017,,"Chris Harrison",England,19/05/2019
232,16008,,"Gary Oliver (GM)","Southampton [Hampshire]",10/03/2019
233,15984,25,"Prashanth Seetharam","No Country Given",01/05/2018
234,15957,,"Niyi Adebayo","Aberdeen [Aberdeenshire]",18/05/2019
235,15947,101,"David Brook","Newcastle [Tyne and Wear]",21/04/2012
236,15941,,"Mark Hollingsworth","Shipley [Yorkshire]",20/10/2013
237,15929,32,"Jason Broersma",England,20/08/2017
238,15911,,"Martin Thompson","Newcastle [Tyne and Wear]",11/05/2019
239,15902,35,"Andrew Golding",Canada,10/08/2014
240,15894,74,"Becky Dyer","United States of America",02/05/2019
241,15890,,"Paul Coyle","London Scrabble League [London]",28/04/2019
242,15837,118,"Doj Graham","Brighton & Hove [Sussex]",30/01/2011
243,15831,,"Donna Stanton","Warrington [Cheshire]",27/04/2019
244,15824,,"Tim Knight","London Scrabble League [London]",01/07/2018
245,15802,,"Raz Naot",Israel,17/02/2019
246,15774,,"Ebi Sosseh","Bournemouth [Dorset]",06/01/2019
247,15771,,"Cecil Muscat",Malta,21/05/2019
248,15760,,"Sandie Simonis (Exp)","London Scrabble League [London]",13/04/2019
249,15743,73,"Neil Talbot",England,27/03/2011
250,15721,,"Barry Grossman (Exp)","Middlesex League [League]",18/05/2019
251,15720,,"Nuala O'Rourke","East Midlands [League]",18/05/2019
252,15717,,"Bob Berry","Essex League [Essex]",11/05/2019
253,15691,50,"Jayaska Baranage",England,01/05/2018
254,15685,102,"Angela Swain","Bournemouth [Dorset]",06/11/2010
255,15684,107,"Malcolm Quirie",England,26/10/2009
256,15683,,"Martin Taylor","Bristol [Bristol]",13/04/2019
257,15683,,"Joseph McGinley",Ireland,29/01/2017
258,15681,,"Chris Fenwick",England,09/03/2014
259,15678,94,"Ralph Gibbs","Bournemouth [Dorset]",11/10/2009
260,15677,,"Wojtek Usakiewicz",Poland,14/10/2018
261,15676,,"Raymond Tate","Cleveland [Cleveland]",06/01/2019
262,15669,,"Paloma Raychbart",Israel,12/05/2019
263,15668,,"Anne Ashmore","Norwich [Norfolk]",12/05/2019
264,15652,,"Sandy Nang","United States of America",14/10/2018
265,15650,8,"Moses Owugah",Nigeria,12/10/2013
266,15647,,"Mihai Pantis",Romania,14/10/2018
267,15617,,"Matthew Pinner",England,12/05/2019
268,15611,123,"Theo Kumi",England,12/10/2013
269,15591,,"Brian Jones","Southampton [Hampshire]",10/03/2019
270,15576,,"Paul Burton",England,08/01/2017
271,15537,,"David Steel",England,23/06/2018
272,15532,,"Rachelle Whiteoak","Essex League [Essex]",28/04/2019
273,15531,59,"Gunnar Andersson",Sweden,08/04/2018
274,15531,140,"Robert Pells","Shipley [Yorkshire]",30/09/2012
275,15529,,"Celine McCart","Belfast [NORTHERN IRELAND]",12/05/2019
276,15523,21,"Patrick Masterson",England,15/09/2013
277,15519,,"Dennis Hussey",England,08/11/2014
278,15515,,"Joanne Hiley","Coventry [West Midlands]",24/01/2016
279,15513,24,"Scott Jackson","United States of America",21/11/2014
280,15500,,"Chris Quartermaine","Ashton [Cheshire]",23/03/2019
281,15500,2,"Afam Nwadiaro",Nigeria,20/05/2013
282,15493,92,"David{LSL} White","London Scrabble League [London]",20/12/2009
283,15489,47,"Asanka Amarasinghe",England,20/03/2016
284,15488,128,"Bartosz Pieta",Poland,03/12/2012
285,15474,,"Kevin Synnott","Romford [London]",12/05/2019
286,15471,37,"John Mayhew",England,21/11/2014
287,15471,,"Ian Coventry",England,27/04/2019
288,15471,105,"Paul Howard",England,26/09/2009
289,15456,,"Kay McColgan",Ireland,02/12/2018
290,15450,,"Dan Sandu",England,14/10/2018
291,15446,106,"Tariq Pervez",Pakistan,24/02/2019
292,15443,105,"Mark Lane",England,06/04/2010
293,15432,,"Chris Finlay","Southampton [Hampshire]",22/05/2019
294,15411,21,"Addam Merali-Hosiene","London Scrabble League [London]",25/10/2015
295,15406,,"Mick Healy","Leicester West End [Leicestershire]",18/05/2019
296,15392,,"Omri Rosenkrantz",Israel,17/02/2019
297,15386,,"Paul{Tranmere} Thomson",England,18/05/2019
298,15365,139,"Terry_Kang Rau","United States of America",06/05/2019
299,15360,122,"Dave Nunn","South Downs [Sussex]",23/09/2017
300,15353,,"Tim Charlton","Guildford [Surrey]",15/11/2015
301,15346,22,"Will Morgan",England,29/01/2017
302,15328,140,"Ed Garrett-Jones",England,19/11/2012
303,15325,4,"Gwen Booker","Coventry [West Midlands]",15/01/2011
304,15322,,"Bob Lynn","Salisbury [Wiltshire]",12/05/2019
305,15305,,"Ronan Webb",Ireland,02/12/2018
306,15296,23,"Abdullah Abbasi",Pakistan,21/11/2014
307,15283,48,"Chris Hall",Australia,07/01/2018
308,15280,16,"Ugwunna Ihediwa",England,16/12/2018
309,15280,24,"Femi Simpson",Nigeria,02/09/2017
310,15262,,"Wilma Warwick","Edinburgh [Lothian]",28/04/2019
311,15239,76,"Simon Riley",England,08/09/2018
312,15231,,"Tim Lawrence","Brighton & Hove [Sussex]",14/10/2018
313,15224,,"Fidelis Olotu",England,06/05/2019
314,15220,,"Greg Kelly",England,04/09/2016
315,15211,,"Marco Post",England,21/12/2013
316,15208,,"Andrew Eames","Luton [Bedfordshire]",18/05/2019
317,15204,33,"Olajide Akinyemi",Nigeria,26/03/2016
318,15186,7,"Innis Carson",England,30/01/2016
319,15182,34,"Carol Johnsen",England,02/05/2016
320,15175,8,"Ahad Riaz","No Country Given",24/02/2019
321,15169,102,"Christina French",England,26/09/2009
322,15168,,"Steve Bartlett",England,25/11/2018
323,15160,,"Alan Sinclair","Edinburgh [Lothian]",28/04/2019
324,15157,,"Tony Bearn",England,10/06/2018
325,15156,,"Ben Wilson","Lincoln [Lincolnshire]",23/06/2012
326,15148,,"Evelyn Wallace","Romford [London]",12/05/2019
327,15138,77,"Paul Ashworth",England,14/03/2010
328,15124,,"Naomi Landau",Israel,06/05/2019
329,15122,,"Graham Harding","East Berkshire [Berkshire]",20/04/2019
330,15118,,"Chris Downer","Bournemouth [Dorset]",10/05/2015
331,15117,,"Tom Sharp","Bristol [Bristol]",10/04/2016
332,15114,,"Peter Liggett",England,09/03/2014
333,15106,,"Jin_Chor Tan",Malaysia,06/05/2019
334,15092,,"Graham Wakefield",England,22/08/2015
335,15084,147,"Jason Tsang_Wai_Yin","Hong Kong",06/05/2019
336,15069,,"Jackie McLeod (Exp)",England,18/05/2019
337,15035,44,"Rob Foster","Luton [Bedfordshire]",04/11/2018
338,15012,,"Anthony Pinnell","ISC []",13/07/2014
339,15010,,"Beverley Robertshaw","Nailsea [Somerset]",14/10/2018
340,15000,,"Nicky Vella-Laurenti",Malta,02/05/2019
341,14998,,"Phil Kelly","Hockley [Essex]",21/05/2019
342,14955,34,"Oliver Jenner-O'Shea",Australia,01/05/2018
343,14952,,"Jojo Delia",Malta,19/05/2014
344,14949,90,"Nick Lynch",England,13/04/2019
345,14936,,"Linda Vickers","Penarth [S Glamorgan]",08/03/2015
346,14912,,"Ricky Zinger",Scotland,22/04/2019
347,14901,,"Peter Preston","Bon Accord [Grampian]",18/08/2017
348,14899,,"Maureen Chamberlain","Bournemouth [Dorset]",11/10/2015
349,14888,,"Dave Hoskisson",England,06/05/2019
350,14879,,"Alan Georgeson","Edinburgh [Lothian]",12/09/2015
351,14876,,"Frankie Mairey","Southampton [Hampshire]",05/03/2017
352,14850,4,"Rachel Christie",England,29/12/2013
353,14840,,"Pramit Kamath",Netherlands,21/02/2016
354,14836,101,"Angela Evans",England,13/05/2010
355,14834,,"Billy Dott","Glasgow [Strathclyde]",21/05/2019
356,14809,,"Karl Kwiatkowski","Oxford [Oxfordshire]",08/10/2017
357,14807,,"Maurice McParland","London Scrabble League [London]",28/04/2019
358,14803,,"Graham Bonham","Aylesbury [Buckinghamshire]",13/04/2019
359,14801,,"Mike Evans",Wales,12/05/2019
360,14796,,"Sanmi Odelana",England,02/09/2017
361,14786,,"Emma Brown","Cardiff [S Glamorgan]",01/04/2017
362,14767,,"Duncan Keet","South Africa",20/05/2013
363,14766,109,"Steve Graston","Warrington [Cheshire]",27/04/2019
364,14765,,"John Matthews","Milton Keynes [Buckinghamshire]",12/05/2019
365,14761,56,"Gerald Davids","South Africa",20/05/2012
366,14756,,"Chrystal Rose","Middlesex League [League]",31/07/2016
367,14748,62,"Sally Martin",Australia,29/04/2019
368,14735,,"Nick Ascroft","Oxford [Oxfordshire]",17/08/2014
369,14734,19,"Nalini Bhat",Ireland,23/01/2011
370,14712,138,"Ronnie Reid",England,24/02/2013
371,14703,,"Kim Hands","Sutton Coldfield [West Midlands]",12/05/2019
372,14699,,"Victoria Kingham","London Scrabble League [London]",15/05/2019
373,14691,141,"Neil Darbyshire",England,06/12/2015
374,14687,,"Abiodun Adeyemi","Milton Keynes [Buckinghamshire]",08/12/2018
375,14684,,"Paul{Austral} Richards",Australia,16/06/2018
376,14667,,"Caroline Atkins",Scotland,18/01/2019
377,14666,,"Suzanne Dundas",Netherlands,06/05/2019
378,14647,,"Joe Bridal",England,20/08/2017
379,14647,105,"Fran Thompson",Scotland,01/10/2011
380,14645,,"Ruth MacInerney","London Scrabble League [London]",12/05/2019
381,14630,50,"Heather Long",England,05/05/2016
382,14629,,"Ian Burn","West Berkshire [Berkshire]",26/04/2015
383,14624,47,"Randi Goldberg","United States of America",29/08/2016
384,14600,,"Cathy Anderson","Newcastle [Tyne and Wear]",17/03/2018
385,14598,114,"Davina Galloway",England,17/10/2015
386,14580,,"Russell Smith",England,02/04/2018
387,14576,,"Tim Hebbes",England,19/08/2018
388,14565,,"Feroza Bartlett","Luton [Bedfordshire]",12/05/2019
389,14552,,"Mark Murray","Bristol [Bristol]",29/01/2017
390,14546,88,"Jerry Humphreys","Bristol [Bristol]",16/09/2018
391,14545,,"Christine Strawbridge",Malta,07/01/2018
392,14539,70,"Gillian Street","Isle of Man",22/04/2019
393,14533,6,"Debbie Wiles",England,01/11/2009
394,14524,,"Cicely Bruce","New Zealand",04/05/2018
395,14522,,"Wendy Lindridge",England,12/10/2014
396,14505,,"Alex_Gboye Balogun",Ireland,06/11/2016
397,14504,,"Moira Fenech",Malta,29/04/2019
398,14492,,"Lee Graham","London Scrabble League [London]",30/03/2019
399,14483,44,"Warwick Bassett",England,14/10/2018
400,14480,,"Daniel Milton","United States of America",08/01/2017
401,14473,,"Rachel Bingham","London Scrabble League [London]",15/05/2019
402,14468,25,"Shakir Reshamwala",Kuwait,01/05/2017
403,14459,,"Christine McKenzie",Scotland,21/05/2019
404,14457,116,"Stuart Solomons",England,18/06/2011
405,14446,,"Helen Harding","East Berkshire [Berkshire]",20/04/2019
406,14442,,"Tia Corkish","Bristol [Bristol]",18/10/2015
407,14432,,"Moira Conway","London Scrabble League [London]",22/04/2019
408,14428,50,"Debbe Hossy","South Africa",04/05/2017
409,14424,100,"Pinaach Kolte",Scotland,22/08/2009
410,14413,120,"Ewa Kondracka",Poland,02/09/2017
411,14406,,"Peter Thomas",England,11/05/2019
412,14403,,"Ivan Swallow","Ryde (IoW) [Isle of Wight]",05/03/2017
413,14401,,"Anne Ramsay",Scotland,06/09/2014
414,14399,,"Kathy Richland","Warrington [Cheshire]",27/04/2019
415,14378,,"Theresa Scallan",Ireland,03/03/2019
416,14341,131,"Amanda Sodhy","Brighton & Hove [Sussex]",09/10/2011
417,14336,,"Fern Wheelwright","South Africa",16/09/2018
418,14331,,"Sumbul Siddiqui",England,31/03/2019
419,14329,,"Lynne Murphy","Brighton & Hove [Sussex]",19/06/2016
420,14315,,"John Balloch","Glasgow [Strathclyde]",21/05/2019
421,14314,147,"Peter Darby",England,30/12/2011
422,14301,,"Karen Willis","Milton Keynes [Buckinghamshire]",19/11/2017
423,14297,,"Tony Harris","Romford [London]",06/01/2019
424,14291,,"Yvonne McKeon","Pershore [Worcestershire]",30/12/2018
425,14291,,"Peter Winnick","Nottingham Nomads [Nottingham]",04/09/2016
426,14286,,"Gwynfor Owen","Colwyn Bay [Clwyd]",02/11/2014
427,14282,,"Alison Sadler","Leicester [Leicestershire]",18/05/2019
428,14275,,"Jayne MacKenzie",England,26/04/2019
429,14264,,"Kate Sweetlove","Southampton [Hampshire]",14/04/2018
430,14258,115,"Alan Catherall","Romford [London]",10/12/2011
431,14255,146,"Debbie Heaton","Warrington [Cheshire]",23/03/2019
432,14231,47,"John Hamilton",Australia,07/05/2015
433,14229,7,"George Warnock","United States of America",14/11/2015
434,14225,8,"Olufemi Adekanola",Nigeria,31/05/2015
435,14221,112,"John Garcia","Brighton & Hove [Sussex]",27/09/2009
436,14213,107,"Pat Colling","Stroud [Gloucestershire]",31/05/2009
437,14192,24,"Louise Love",Australia,19/05/2014
438,14172,,"Amy Byrne","Edinburgh [Lothian]",28/04/2019
439,14163,8,"Carson Ip",England,20/03/2016
440,14159,,"Ian Nichol",England,06/05/2019
441,14155,,"Steve Balment","Mapperley SC [Nottinghamshire]",18/05/2019
442,14147,137,"James Crooks",England,24/02/2013
443,14145,,"Jonny Maitland",England,12/04/2014
444,14135,,"Josephine Mayo",Malta,02/05/2019
445,14130,,"Neil Broom","Hull [Yorkshire East]",04/12/2011
446,14130,,"Elisabeth Jardine","Bournemouth [Dorset]",29/04/2019
447,14124,17,"Marc Roddis","No Country Given",02/09/2017
448,14122,80,"Rebecca Sheldrick",England,22/06/2013
449,14110,49,"Brian McNaughton","Edinburgh [Lothian]",16/03/2019
450,14104,,"Alan Childs","Bournemouth [Dorset]",13/10/2013
451,14087,,"Sandra Hoffland",Scotland,16/03/2019
452,14076,,"Marc Meakin",England,31/03/2019
