Rank,Event,Player1,Score1,Player2,Score2,Total
1,MaltaMainApr19,"David Webb (GM)",711,"Bob Violett (Exp)",502,1213
2,IlfordMar19,"Rik Kennedy (Exp)",409,"David Webb (GM)",673,1082
3,IlfordJan19,"Vince Boyle",571,"Rik Kennedy (Exp)",473,1044
4,NewcastleApr19,"Matthew Pinner",447,"Colin Northmore",597,1044
5,IsraelFeb19,"Charles Micallef",597,"Nancy Alroy",442,1039
6,Aylesbury,"Paul{Tranmere} Thomson",548,"Rik Kennedy (Exp)",489,1037
7,SIMPLEMay19,"Ross MacKenzie",523,"Rik Kennedy (Exp)",511,1034
8,EasterMatchplayApr19,"Phil Robertshaw (GM)",622,"Ian Coventry",409,1031
9,EasterMatchplayApr19,"Wayne Kelly (GM)",514,"Lewis Mackay (GM)",514,1028
10,ManudenMar19Sun,"Kevin Synnott",439,"Nuala O'Rourke",588,1027
11,EasterWarmupApr19,"Victoria Kingham",635,"John Ashmore",389,1024
12,UKOpenWarmJan19,"Natalie Zolty",499,"Craig Solomons",520,1019
13,MaltaMainApr19,"Tony Sim",536,"Simon Gillam (Exp)",478,1014
14,SIMPLEMay19,"Brett Smitheram (GM)",521,"Lewis Mackay (GM)",493,1014
15,IlfordFeb19,"John Matthews",476,"Cecil Muscat",535,1011
16,IlfordMar19,"Vince Boyle",438,"Calum Edwards (Exp)",571,1009
17,UKOpenJan19,"Ruth MacInerney",383,"Nigel Richards (GM)",626,1009
18,MaltaMainApr19,"Vince Boyle",542,"David Webb (GM)",464,1006
19,IlfordFeb19,"Bob Violett (Exp)",380,"Lewis Mackay (GM)",620,1000
20,WarringtonApr19,"Paul{Tranmere} Thomson",504,"Kathy Richland",495,999
21,SIMPLEMay19,"Elie Dangoor (Exp)",504,"Colin Northmore",494,998
22,EasterMatchplayApr19,"Elie Dangoor (Exp)",391,"Phil Robertshaw (GM)",606,997
23,MaltaEarlyApr19,"Jin_Chor Tan",545,"Ovidiu Tamas",452,997
24,MaltaMainApr19,"Charles Micallef",430,"Mpakaboari Jack",567,997
25,SIMPLEMay19,"Vince Boyle",549,"Mohammad Sulaiman",447,996
26,PitlochryMar19,"Colin Nicol",615,"Peter Thorpe",380,995
27,BEST18M78,"Paul Gallen (GM)",486,"Craig Beevers (GM)",509,995
28,RomfordEvergMay19,"Vince Boyle",568,"Bob Violett (Exp)",426,994
29,Hawkwell19M17,"Craig Solomons",434,"Cecil Muscat",559,993
30,IlfordJan19,"Bob Violett (Exp)",363,"Harshan Lamabadusuriya (GM)",628,991
31,PeterboroughMar19,"Mick Healy",435,"Steve Balment",556,991
32,SIMPLEMay19,"Lewis Mackay (GM)",373,"Femi Awowade (GM)",618,991
33,GerOpenApr19,"Anand Buddhdev",496,"Mary Doyle",494,990
34,LutonMay19,"Andy Becher",477,"Steve{Oxford} Perry",511,988
35,ManudenMar19Sun,"Kevin Synnott",536,"Rachelle Whiteoak",451,987
36,BEST18M08,"Jill Burgess",537,"Claire Cottle",450,987
37,SwindonMar19,"Natalie Zolty",513,"Harshan Lamabadusuriya (GM)",473,986
38,WarringtonMar19,"Paul{Tranmere} Thomson",579,"Debbie Heaton",407,986
39,MaltaMainApr19,"David Delicata",472,"Theresa Brousson (GM)",513,985
40,UKOpenJan19,"Mpakaboari Jack",474,"James Burley",511,985
41,UKOpenJan19,"Theresa Brousson (GM)",502,"Vince Boyle",483,985
42,BEST18M78,"Paul Gallen (GM)",465,"Craig Beevers (GM)",520,985
43,UKOpenJan19,"Karen Richards",323,"Rik Kennedy (Exp)",662,985
44,ManudenMar19Sun,"Craig Solomons",521,"Nuala O'Rourke",463,984
45,SIMPLEMay19,"Ruth MacInerney",445,"Ross MacKenzie",538,983
46,EasterWarmupApr19,"Phil Robertshaw (GM)",663,"Victoria Kingham",319,982
47,SIMPLEMay19,"Lewis Mackay (GM)",505,"Wayne Kelly (GM)",477,982
48,BEST18M78,"Paul Gallen (GM)",590,"Craig Beevers (GM)",392,982
49,SwindonMar19,"Phil Robertshaw (GM)",518,"Craig Solomons",463,981
50,SIMPLEMay19,"Vince Boyle",495,"Chris Vicary",486,981
51,EasterMatchplayApr19,"Ian Coventry",479,"Natalie Zolty",502,981
52,SIMPLEMay19,"Jason Tsang_Wai_Yin",567,"Jin_Chor Tan",413,980
53,SIMPLEMay19,"Ed Martin (GM)",567,"Chris Lipe",413,980
54,SIMPLEMay19,"Chris Cummins",474,"Brett Smitheram (GM)",506,980
55,BelfastJan19,"Robert Richland (Exp)",599,"Rik Kennedy (Exp)",380,979
56,IlfordMar19,"Craig Solomons",446,"Bob Violett (Exp)",532,978
57,ManudenMar19Sun,"Wayne Kelly (GM)",535,"Joseph Bennett",443,978
58,TeessideApr19,"Kim Hands",563,"Geoff Cooper",414,977
59,BelfastJan19,"Celine McCart",509,"Elisabeth Jardine",468,977
60,SIMPLEMay19,"Karen Richards",466,"Chris Vicary",510,976
61,WarringtonApr19,"Geoff Cooper",501,"Mike Handley",474,975
62,MaltaEarlyApr19,"Bob Violett (Exp)",495,"Becky Dyer",480,975
63,MaltaMainApr19,"Bronagh Kenny",423,"Paul Mifsud",551,974
64,UKOpenJan19,"Ahmed Khan",546,"Karen Richards",428,974
65,EasterMatchplayApr19,"Lewis Mackay (GM)",561,"Mick Healy",413,974
66,UKOpenJan19,"Chris Harrison",510,"Maurice McParland",463,973
67,MaltaMainApr19,"Ovidiu Tamas",457,"Helen Gipson (GM)",516,973
68,UKOpenJan19,"Paul Allan (GM)",552,"Steve Balment",421,973
69,IsraelFeb19,"Anand Buddhdev",442,"Elie Dangoor (Exp)",530,972
70,UKOpenJan19,"Rafal Dominiczak",444,"Austin Shin (GM)",528,972
71,UKOpenJan19,"Vince Boyle",364,"Nuala O'Rourke",607,971
72,UKOpenJan19,"Theresa Brousson (GM)",461,"Karen Richards",510,971
73,ScotMastersFeb19,"Colin Nicol",539,"Tom Wilson",432,971
74,CumbernauldApr19,"Colin Nicol",579,"Yvonne Holland",391,970
75,SwindonMar19,"Natalie Zolty",560,"Gary Oliver (GM)",409,969
76,SwindonMar19,"Craig Solomons",503,"Phil Robertshaw (GM)",465,968
77,UKOpenWarmJan19,"Colin Nicol",488,"Stewart Brodie",479,967
78,WetherbyFeb19,"Craig Beevers (GM)",609,"Kim Hands",358,967
79,UKOpenJan19,"Paul Allan (GM)",591,"Vince Boyle",376,967
80,MaltaMainApr19,"Helen Gipson (GM)",506,"Tony Sim",460,966
81,SwindonMar19,"Natalie Zolty",606,"Martin Taylor",360,966
82,SIMPLEMay19,"Craig Beevers (GM)",409,"Ed Martin (GM)",556,965
83,UKOpenJan19,"Harshan Lamabadusuriya (GM)",521,"James Burley",444,965
84,DalstonMar19,"Paloma Raychbart",465,"Rik Kennedy (Exp)",500,965
85,GerOpenApr19,"Mags Treanor",335,"Anand Buddhdev",629,964
86,MaltaMainApr19,"Elisabeth Jardine",544,"Fidelis Olotu",420,964
87,StillingtonMar19Sat,"Caroline McLaughlin",448,"Craig Beevers (GM)",516,964
88,MaltaMainApr19,"David Webb (GM)",677,"Becky Dyer",287,964
89,HackneyInvJan19,"Craig Solomons",549,"Phil Kelly",414,963
90,BEST18M78,"Craig Beevers (GM)",387,"Paul Gallen (GM)",575,962
91,EasterMatchplayApr19,"Lewis Mackay (GM)",526,"John Ashmore",436,962
92,UKOpenWarmJan19,"Theresa Brousson (GM)",501,"Craig Solomons",461,962
93,WarringtonMar19,"Michael Holligan",620,"Richard Woodward",341,961
94,SIMPLEMay19,"Vince Boyle",414,"Geoffrey Newman",547,961
95,BelfastJan19,"Feargal Weatherhead (Exp)",474,"Celine McCart",486,960
96,SIMPLEMay19,"Chris Cummins",591,"Naomi Landau",369,960
97,UKOpenWarmJan19,"Natalie Zolty",490,"Chris Harrison",470,960
98,ForthLeague19M39,"Margaret Harkness",422,"Colin Nicol",538,960
99,MaltaMainApr19,"Moira Fenech",448,"Becky Dyer",511,959
100,WarringtonApr19,"Ahmed Khan",530,"Alison Sadler",429,959
