Rank,NNN,Rtg,Player,"Club or Country"
1,627,138,"Colin Nicol","Edinburgh [Lothian]"
2,444,151,"Phil Kelly","Hockley [Essex]"
3,441,124,"Ann Golding","Billericay [Essex]"
4,437,125,"Geoff Cooper","Lincoln [Lincolnshire]"
5,417,151,"Amy Byrne","Edinburgh [Lothian]"
6,412,154,"Andrew Eames","Luton [Bedfordshire]"
7,405,136,"Tom Wilson","Glasgow [Strathclyde]"
8,400,177,"Craig Solomons","Romford [London]"
9,395,153,"Nuala O'Rourke","East Midlands [League]"
10,371,136,"Nicky Huitson",England
11,370,137,"Ruth MacInerney","London Scrabble League [London]"
12,362,142,"David Shenkin","London Scrabble League [London]"
13,355,158,"Victoria Kingham","London Scrabble League [London]"
14,352,166,"John Ashmore","Norwich [Norfolk]"
15,346,131,"Derek Bower","Hockley [Essex]"
16,340,144,"Anne Ashmore","Norwich [Norfolk]"
17,338,180,"Wayne Kelly (GM)","Warrington [Cheshire]"
18,337,137,"Caroline McLaughlin",England
19,331,160,"Cecil Muscat",Malta
20,322,130,"Peter Thorpe","Ilford [Essex]"
21,317,162,"Simon Gillam (Exp)","Edinburgh [Lothian]"
22,303,171,"Bob Violett (Exp)","Essex League [Essex]"
23,301,138,"Marion Keatings",Scotland
24,301,136,"Joseph Bennett",England
25,297,155,"Chris Harrison",England
26,293,100,"Aileen Morrison","Cumbernauld [North Lanarkshire]"
27,288,125,"Margaret Harkness","Edinburgh [Lothian]"
28,286,167,"James Burley","Luton [Bedfordshire]"
29,285,166,"Vince Boyle","London Scrabble League [London]"
30,280,140,"Adrienne Berger","Whitefield [Manchester]"
31,279,151,"Kevin Synnott","Romford [London]"
32,275,175,"Rik Kennedy (Exp)","Belfast [NORTHERN IRELAND]"
33,273,121,"Sydney Berger","Whitefield [Manchester]"
34,265,181,"Natalie Zolty","Sutton Coldfield [West Midlands]"
35,264,162,"Steve{Oxford} Perry","Oxford [Oxfordshire]"
36,262,131,"Ruth Cawsey","London Scrabble League [London]"
37,261,170,"Chris Cummins","Edinburgh [Lothian]"
38,257,140,"Stewart Brodie","Milton Cambridge [Cambridgeshire]"
39,250,50,"June Boagey","Cleveland [Cleveland]"
40,248,143,"Marjorie Struggles",England
41,246,115,"Marlene Skinner","Mapperley SC [Nottinghamshire]"
42,241,159,"Paloma Raychbart",Israel
43,239,139,"Stephen Wintle","Stafford [Staffordshire]"
44,238,141,"Steve Balment","Mapperley SC [Nottinghamshire]"
45,238,170,"Ross MacKenzie","Glasgow [Strathclyde]"
46,232,64,"Judith Moore","Cleveland [Cleveland]"
47,226,153,"John Matthews","Milton Keynes [Buckinghamshire]"
48,222,153,"Matthew Pinner",England
49,220,146,"Alan Abela","Milton Keynes [Buckinghamshire]"
50,218,162,"Paul Coyle","London Scrabble League [London]"
51,213,153,"Donna Stanton","Warrington [Cheshire]"
52,210,160,"Mohamed Kamara","London Scrabble League [London]"
53,209,100,"Christine Cartman","Stafford [Staffordshire]"
54,209,163,"Ahmed Khan",England
55,209,170,"Colin Northmore","Newcastle [Tyne and Wear]"
56,208,112,"Paul Cartman","Stafford [Staffordshire]"
57,208,114,"Barbara Lukey",England
58,197,133,"Ellie Mackin","Mapperley SC [Nottinghamshire]"
59,191,108,"Stany Arnold","Coventry [West Midlands]"
60,188,139,"Temu Oluku","Sutton Coldfield [West Midlands]"
61,187,177,"Rafal Dominiczak",England
62,186,176,"David Webb (GM)",England
63,182,109,"Juliet Green","Preston [Lancashire]"
64,181,150,"Ian Nichol",England
65,179,135,"Evelyn Wallace","Romford [London]"
66,177,141,"Kim Hands","Sutton Coldfield [West Midlands]"
67,176,50,"Stella Burley","Luton [Bedfordshire]"
68,173,83,"Claire Violett","Essex League [Essex]"
69,173,124,"Barbara Morris","London Scrabble League [London]"
70,173,104,"Jennifer Payne","Edinburgh [Lothian]"
71,171,112,"Mary Doyle","AllIrelandScrabbleAssoc. []"
72,170,113,"Maria Marczak","Dunfermline [Fife]"
73,166,116,"Rosemary Wood","Luton [Bedfordshire]"
74,166,159,"Paul{Tranmere} Thomson",England
75,165,170,"Elie Dangoor (Exp)","Middlesex League [League]"
76,165,127,"Heather Laird","Dunfermline [Fife]"
77,156,123,"Rory Kemp","Edinburgh [Lothian]"
78,154,122,"Jake Berliner","London Scrabble League [London]"
79,154,102,"Margaret Leonard-McGhee","Dunfermline [Fife]"
80,152,105,"Val Hoskings",England
81,151,163,"Orla Judge","Warrington [Cheshire]"
82,150,128,"Angela Brodie","Cleveland [Cleveland]"
83,149,186,"Paul Allan (GM)",England
84,148,125,"Ian Kendall",England
85,148,132,"Yvonne Holland","Glasgow [Strathclyde]"
86,147,125,"Rose Kingdom","Newcastle [Tyne and Wear]"
87,146,164,"Robert Richland (Exp)","Warrington [Cheshire]"
88,145,192,"Lewis Mackay (GM)",England
89,143,195,"Harshan Lamabadusuriya (GM)",England
90,142,124,"Mary Jones","Glasgow [Strathclyde]"
91,142,89,"Adrian Noller","Luton [Bedfordshire]"
92,140,138,"Anne Convery","Romford [London]"
93,139,100,"Isobel Gillies","East Sutherland [Highland]"
94,139,174,"Neil Scott (GM)","Aberdeen [Aberdeenshire]"
95,139,161,"Karen Richards",Australia
96,138,150,"Fidelis Olotu",England
97,138,168,"Chris Vicary","South Downs [Sussex]"
98,136,199,"Paul Gallen (GM)","Belfast [NORTHERN IRELAND]"
99,134,135,"Alison Sadler","Leicester [Leicestershire]"
100,134,122,"Angele Andrews",England
101,134,87,"Viv Bishop","London Scrabble League [London]"
