Rank,FlatRtg,NNN,Player,"Club or Country"
1,201.46,48,"Nigel Richards (GM)",Malaysia
2,198.22,68,"Brett Smitheram (GM)",England
3,198.00,30,"Austin Shin (GM)"," []"
4,195.31,71,"Lewis Mackay (GM)",England
5,194.15,53,"Harshan Lamabadusuriya (GM)",England
6,193.28,46,"Paul Gallen (GM)","Belfast [NORTHERN IRELAND]"
7,189.08,89,"Craig Beevers (GM)",England
8,186.28,54,"Ed Martin (GM)"," []"
9,185.93,46,"Femi Awowade (GM)","Middlesex League [League]"
10,183.83,190,"Wayne Kelly (GM)","Warrington [Cheshire]"
11,183.62,73,"David Webb (GM)",England
12,183.52,50,"Tony Sim",Singapore
13,180.64,67,"Neil Scott (GM)","Aberdeen [Aberdeenshire]"
14,179.67,146,"Rik Kennedy (Exp)","Belfast [NORTHERN IRELAND]"
15,179.25,36,"Chris Hawkins (Exp)","Peterborough [Cambridgeshire]"
16,178.88,34,"David Delicata",Malta
17,178.13,46,"Paul Allan (GM)",England
18,175.60,98,"Theresa Brousson (GM)",Malta
19,173.95,174,"Vince Boyle","London Scrabble League [London]"
20,172.93,30,"Russell Byers (GM)","Nottingham Nomads [Nottingham]"
21,172.89,118,"Natalie Zolty","Sutton Coldfield [West Midlands]"
22,172.82,40,"Phil Robertshaw (GM)",England
23,172.47,100,"Ahmed Khan",England
24,172.29,69,"Elie Dangoor (Exp)","Middlesex League [League]"
25,171.48,187,"Craig Solomons","Romford [London]"
26,170.37,91,"Rafal Dominiczak",England
27,170.20,45,"Robert Richland (Exp)","Warrington [Cheshire]"
28,168.40,146,"Steve{Oxford} Perry","Oxford [Oxfordshire]"
29,168.12,57,"Anand Buddhdev",Netherlands
30,167.86,131,"Chris Cummins","Edinburgh [Lothian]"
31,167.80,54,"Chris Vicary","South Downs [Sussex]"
32,167.73,30,"Jeremy Khoo",Singapore
33,167.48,48,"Helen Gipson (GM)",England
34,167.22,164,"John Ashmore","Norwich [Norfolk]"
35,165.92,86,"Colin Northmore","Newcastle [Tyne and Wear]"
36,165.65,122,"Ross MacKenzie","Glasgow [Strathclyde]"
37,165.47,38,"Donna Stanton","Warrington [Cheshire]"
38,165.47,47,"Charles Micallef",Malta
39,165.42,166,"Bob Violett (Exp)","Essex League [Essex]"
40,165.38,106,"Mpakaboari Jack",Nigeria
41,165.11,35,"Gary Oliver (GM)","Southampton [Hampshire]"
42,164.82,38,"Orla Judge","Warrington [Cheshire]"
43,163.91,35,"Celine McCart","Belfast [NORTHERN IRELAND]"
44,163.68,184,"Simon Gillam (Exp)","Edinburgh [Lothian]"
45,163.62,108,"Mohamed Kamara","London Scrabble League [London]"
46,163.47,68,"Paul{Tranmere} Thomson",England
47,162.73,122,"Karen Richards",Australia
48,162.54,37,"Rachelle Whiteoak","Essex League [Essex]"
49,161.52,50,"Becky Dyer","United States of America"
50,161.00,123,"James Burley","Luton [Bedfordshire]"
51,160.94,139,"Chris Harrison",England
52,160.89,38,"Ebi Sosseh","Bournemouth [Dorset]"
53,160.58,36,"Chris Finlay","Southampton [Hampshire]"
54,160.46,50,"Howard Rayner","South Africa"
55,159.84,37,"Stu Harkness",Scotland
56,159.06,32,"Wilma Warwick","Edinburgh [Lothian]"
57,158.91,233,"Nuala O'Rourke","East Midlands [League]"
58,157.93,95,"Paul Coyle","London Scrabble League [London]"
59,157.21,38,"Bob Berry","Essex League [Essex]"
60,157.05,39,"Mike Whiteoak","Essex League [Essex]"
61,157.04,67,"Ian Coventry",England
62,156.78,126,"Paloma Raychbart",Israel
63,156.77,64,"Raymond Tate","Cleveland [Cleveland]"
64,156.36,55,"Quentin Baker","London Scrabble League [London]"
65,155.95,91,"Matthew Pinner",England
66,155.94,31,"James Squires","Edinburgh [Lothian]"
67,155.79,34,"Moira Fenech",Malta
68,155.73,197,"Cecil Muscat",Malta
69,155.41,222,"Andrew Eames","Luton [Bedfordshire]"
70,154.27,33,"Niyi Adebayo","Aberdeen [Aberdeenshire]"
71,153.56,164,"Anne Ashmore","Norwich [Norfolk]"
72,152.79,34,"Rick Blakeway","Sutton Coldfield [West Midlands]"
73,152.69,94,"John Matthews","Milton Keynes [Buckinghamshire]"
74,152.53,87,"Barry Grossman (Exp)","Middlesex League [League]"
75,152.11,46,"Naomi Landau",Israel
76,151.77,227,"Phil Kelly","Hockley [Essex]"
77,151.56,86,"Mick Healy","Leicester West End [Leicestershire]"
78,151.38,32,"Frankie Latham",England
79,150.69,32,"Alan Sinclair","Edinburgh [Lothian]"
80,150.38,165,"Kevin Synnott","Romford [London]"
