Rank,Event,Player1,Score1,Player2,Score2,Total
1,IlfordMar19,"Rik Kennedy (Exp)",409,"David Webb (GM)",673,1082
2,IlfordJan19,"Vince Boyle",571,"Rik Kennedy (Exp)",473,1044
3,NewcastleApr19,"Matthew Pinner",447,"Colin Northmore",597,1044
4,IsraelFeb19,"Charles Micallef",597,"Nancy Alroy",442,1039
5,Aylesbury,"Paul{Tranmere} Thomson",548,"Rik Kennedy (Exp)",489,1037
6,EasterMatchplayApr19,"Phil Robertshaw (GM)",622,"Ian Coventry",409,1031
7,EasterMatchplayApr19,"Wayne Kelly (GM)",514,"Lewis Mackay (GM)",514,1028
8,ManudenMar19Sun,"Kevin Synnott",439,"Nuala O'Rourke",588,1027
9,EasterWarmupApr19,"Victoria Kingham",635,"John Ashmore",389,1024
10,UKOpenWarmJan19,"Natalie Zolty",499,"Craig Solomons",520,1019
11,IlfordFeb19,"John Matthews",476,"Cecil Muscat",535,1011
12,IlfordMar19,"Vince Boyle",438,"Calum Edwards (Exp)",571,1009
13,UKOpenJan19,"Ruth MacInerney",383,"Nigel Richards (GM)",626,1009
14,IlfordFeb19,"Bob Violett (Exp)",380,"Lewis Mackay (GM)",620,1000
15,EasterMatchplayApr19,"Elie Dangoor (Exp)",391,"Phil Robertshaw (GM)",606,997
16,PitlochryMar19,"Colin Nicol",615,"Peter Thorpe",380,995
17,BEST18M78,"Paul Gallen (GM)",486,"Craig Beevers (GM)",509,995
18,IlfordJan19,"Bob Violett (Exp)",363,"Harshan Lamabadusuriya (GM)",628,991
19,PeterboroughMar19,"Mick Healy",435,"Steve Balment",556,991
20,GerOpenApr19,"Anand Buddhdev",496,"Mary Doyle",494,990
21,ManudenMar19Sun,"Kevin Synnott",536,"Rachelle Whiteoak",451,987
22,BEST18M08,"Jill Burgess",537,"Claire Cottle",450,987
23,SwindonMar19,"Natalie Zolty",513,"Harshan Lamabadusuriya (GM)",473,986
24,WarringtonMar19,"Paul{Tranmere} Thomson",579,"Debbie Heaton",407,986
25,UKOpenJan19,"Mpakaboari Jack",474,"James Burley",511,985
26,UKOpenJan19,"Theresa Brousson (GM)",502,"Vince Boyle",483,985
27,BEST18M78,"Paul Gallen (GM)",465,"Craig Beevers (GM)",520,985
28,UKOpenJan19,"Karen Richards",323,"Rik Kennedy (Exp)",662,985
29,ManudenMar19Sun,"Craig Solomons",521,"Nuala O'Rourke",463,984
30,EasterWarmupApr19,"Phil Robertshaw (GM)",663,"Victoria Kingham",319,982
31,BEST18M78,"Paul Gallen (GM)",590,"Craig Beevers (GM)",392,982
32,SwindonMar19,"Phil Robertshaw (GM)",518,"Craig Solomons",463,981
33,EasterMatchplayApr19,"Ian Coventry",479,"Natalie Zolty",502,981
34,BelfastJan19,"Robert Richland (Exp)",599,"Rik Kennedy (Exp)",380,979
35,IlfordMar19,"Craig Solomons",446,"Bob Violett (Exp)",532,978
36,ManudenMar19Sun,"Wayne Kelly (GM)",535,"Joseph Bennett",443,978
37,TeessideApr19,"Kim Hands",563,"Geoff Cooper",414,977
38,BelfastJan19,"Celine McCart",509,"Elisabeth Jardine",468,977
39,UKOpenJan19,"Ahmed Khan",546,"Karen Richards",428,974
40,EasterMatchplayApr19,"Lewis Mackay (GM)",561,"Mick Healy",413,974
41,UKOpenJan19,"Chris Harrison",510,"Maurice McParland",463,973
42,UKOpenJan19,"Paul Allan (GM)",552,"Steve Balment",421,973
43,IsraelFeb19,"Anand Buddhdev",442,"Elie Dangoor (Exp)",530,972
44,UKOpenJan19,"Rafal Dominiczak",444,"Austin Shin (GM)",528,972
45,UKOpenJan19,"Vince Boyle",364,"Nuala O'Rourke",607,971
46,UKOpenJan19,"Theresa Brousson (GM)",461,"Karen Richards",510,971
47,ScotMastersFeb19,"Colin Nicol",539,"Tom Wilson",432,971
48,CumbernauldApr19,"Colin Nicol",579,"Yvonne Holland",391,970
49,SwindonMar19,"Natalie Zolty",560,"Gary Oliver (GM)",409,969
50,SwindonMar19,"Craig Solomons",503,"Phil Robertshaw (GM)",465,968
51,UKOpenWarmJan19,"Colin Nicol",488,"Stewart Brodie",479,967
52,WetherbyFeb19,"Craig Beevers (GM)",609,"Kim Hands",358,967
53,UKOpenJan19,"Paul Allan (GM)",591,"Vince Boyle",376,967
54,SwindonMar19,"Natalie Zolty",606,"Martin Taylor",360,966
55,UKOpenJan19,"Harshan Lamabadusuriya (GM)",521,"James Burley",444,965
56,DalstonMar19,"Paloma Raychbart",465,"Rik Kennedy (Exp)",500,965
57,GerOpenApr19,"Mags Treanor",335,"Anand Buddhdev",629,964
58,StillingtonMar19Sat,"Caroline McLaughlin",448,"Craig Beevers (GM)",516,964
59,HackneyInvJan19,"Craig Solomons",549,"Phil Kelly",414,963
60,BEST18M78,"Craig Beevers (GM)",387,"Paul Gallen (GM)",575,962
61,EasterMatchplayApr19,"Lewis Mackay (GM)",526,"John Ashmore",436,962
62,UKOpenWarmJan19,"Theresa Brousson (GM)",501,"Craig Solomons",461,962
63,WarringtonMar19,"Michael Holligan",620,"Richard Woodward",341,961
64,BelfastJan19,"Feargal Weatherhead (Exp)",474,"Celine McCart",486,960
65,UKOpenWarmJan19,"Natalie Zolty",490,"Chris Harrison",470,960
66,UKOpenJan19,"Mpakaboari Jack",350,"Austin Shin (GM)",607,957
67,ScottishRRFeb19Sun,"Neil Scott (GM)",438,"Chris Cummins",518,956
68,WetherbyFeb19,"Kim Hands",505,"Colin Northmore",451,956
69,WarringtonMar19,"Robert Richland (Exp)",491,"Matthew Pinner",465,956
70,LothianMar19,"Neil Scott (GM)",461,"Chris Cummins",494,955
71,UKOpenJan19,"Theresa Brousson (GM)",467,"Wayne Kelly (GM)",488,955
72,ManudenMar19Sat,"John Ashmore",589,"Craig Solomons",366,955
73,IlfordFeb19,"Rosemary Wood",367,"Stephen Wintle",588,955
74,ScottishLeague19M03,"Colin Nicol",309,"Ross MacKenzie",645,954
75,IsleofWightFeb19A,"Andrew Eames",514,"Helen Harding",440,954
76,EasterMatchplayApr19,"Moira Conway",514,"John Ashmore",439,953
77,EasterWarmupApr19,"Paloma Raychbart",534,"Peter Thomas",419,953
78,RetfordFeb19Sun,"Kim Hands",524,"Natalie Zolty",428,952
79,IlfordMar19,"Phil Kelly",467,"Andrew Eames",485,952
80,ScotMastersFeb19,"Neil Scott (GM)",488,"Simon Gillam (Exp)",463,951
81,UKOpenJan19,"Wayne Kelly (GM)",443,"Rik Kennedy (Exp)",508,951
82,BelfastJan19,"Mary Doyle",406,"Kevin McMahon (GM)",545,951
83,SILK19M03,"Tom Wilson",385,"Chris Cummins",565,950
84,UKOpenJan19,"Kevin Synnott",407,"David Shenkin",543,950
85,Pitlochry3niteJan19,"Stephen Wintle",569,"Linda Barratt",381,950
86,EasterWarmupApr19,"Chris Harrison",425,"Wayne Kelly (GM)",524,949
87,EasterWarmupApr19,"Chris Harrison",491,"Peter Thomas",458,949
88,IlfordFeb19,"Paul Coyle",382,"Harshan Lamabadusuriya (GM)",567,949
89,UKOpenWarmJan19,"James Burley",497,"Chris Harrison",451,948
90,UKOpenWarmJan19,"Colin Nicol",442,"Steve Balment",506,948
91,EasterMatchplayApr19,"Lewis Mackay (GM)",530,"Phil Robertshaw (GM)",418,948
92,EasterMatchplayApr19,"Elie Dangoor (Exp)",423,"Lewis Mackay (GM)",524,947
93,ForthLeague19M22,"Heather Laird",507,"Colin Nicol",440,947
94,UKOpenJan19,"Harshan Lamabadusuriya (GM)",470,"Nigel Richards (GM)",477,947
95,StillingtonMar19Sun,"Andy Goodwin (Exp)",523,"Adrienne Berger",424,947
96,IlfordFeb19,"Harshan Lamabadusuriya (GM)",565,"Bob Violett (Exp)",381,946
97,IsleofWightFeb19A,"Heather Roberts",520,"Maureen Barlow",426,946
98,IlfordFeb19,"Victoria Kingham",404,"Vince Boyle",542,946
99,UKOpenJan19,"Mpakaboari Jack",437,"Cecil Muscat",509,946
100,WetherbyFeb19,"Colin Northmore",395,"Craig Beevers (GM)",549,944
