Rank,NNN,Rtg,Player,"Club or Country"
1,323,135,"Colin Nicol","Edinburgh [Lothian]"
2,227,128,"Geoff Cooper","Lincoln [Lincolnshire]"
3,208,137,"Tom Wilson","Glasgow [Strathclyde]"
4,206,125,"Ann Golding","Billericay [Essex]"
5,196,149,"Phil Kelly","Hockley [Essex]"
6,180,159,"Nuala O'Rourke","East Midlands [League]"
7,174,146,"Ruth MacInerney","London Scrabble League [London]"
8,171,138,"Marion Keatings",Scotland
9,171,142,"Caroline McLaughlin",England
10,169,151,"Andrew Eames","Luton [Bedfordshire]"
11,162,134,"Adrienne Berger","Whitefield [Manchester]"
12,159,186,"Wayne Kelly (GM)","Warrington [Cheshire]"
13,159,137,"David Shenkin","London Scrabble League [London]"
14,158,162,"Simon Gillam (Exp)","Edinburgh [Lothian]"
15,155,112,"Sydney Berger","Whitefield [Manchester]"
16,151,101,"Aileen Morrison","Cumbernauld [North Lanarkshire]"
17,150,175,"Vince Boyle","London Scrabble League [London]"
18,148,168,"John Ashmore","Norwich [Norfolk]"
19,148,157,"Anne Ashmore","Norwich [Norfolk]"
20,144,169,"Craig Solomons","Romford [London]"
21,144,139,"Nicky Huitson",England
22,143,111,"Mary Doyle",Ireland
23,142,158,"Cecil Muscat",Malta
24,142,142,"Amy Byrne","Edinburgh [Lothian]"
25,141,130,"Margaret Harkness","Edinburgh [Lothian]"
26,138,118,"Joseph Bennett","London Scrabble League [London]"
27,138,167,"Steve{Oxford} Perry","Oxford [Oxfordshire]"
28,135,134,"Derek Bower","Hockley [Essex]"
29,135,166,"Bob Violett (Exp)","Essex League [Essex]"
30,133,155,"Kevin Synnott","Romford [London]"
31,122,162,"Karen Richards",Australia
32,121,117,"Marlene Skinner","Mapperley SC [Nottinghamshire]"
33,120,117,"Peter Thorpe","Ilford [Essex]"
34,118,117,"Barbara Lukey",England
35,118,157,"Paloma Raychbart",Israel
36,116,178,"Rik Kennedy (Exp)","Belfast [NORTHERN IRELAND]"
37,113,143,"Steve Balment","Mapperley SC [Nottinghamshire]"
38,113,50,"June Boagey","Cleveland [Cleveland]"
39,112,133,"Stewart Brodie","Milton Cambridge [Cambridgeshire]"
40,110,99,"Christine Cartman","Stafford [Staffordshire]"
41,110,124,"Breda O'Brien","AllIrelandScrabbleAssoc. []"
42,109,166,"Ross MacKenzie","Glasgow [Strathclyde]"
43,109,114,"Paul Cartman","Stafford [Staffordshire]"
44,108,147,"Victoria Kingham","London Scrabble League [London]"
45,106,136,"Marjorie Struggles",England
46,106,166,"Mpakaboari Jack",Nigeria
47,106,169,"Chris Cummins","Edinburgh [Lothian]"
48,103,159,"Chris Harrison",England
49,103,136,"Stephen Wintle","Stafford [Staffordshire]"
50,102,121,"Jack Mitchell"," []"
51,102,121,"Maria Marczak","Dunfermline [Fife]"
52,101,105,"Margaret Leonard-McGhee","Dunfermline [Fife]"
53,100,142,"Ian Nichol",England
54,100,126,"Ruth Cawsey","London Scrabble League [London]"
55,100,173,"Ahmed Khan",England
56,98,119,"Ian Kendall",England
57,98,176,"Theresa Brousson (GM)",Malta
58,97,54,"Judith Moore",England
59,95,171,"Natalie Zolty","Sutton Coldfield [West Midlands]"
60,94,99,"Isobel Gillies","East Sutherland [Highland]"
61,93,111,"Juliet Green","Preston [Lancashire]"
62,91,147,"Suzanne Dundas",Netherlands
63,90,147,"Kim Hands","Sutton Coldfield [West Midlands]"
64,89,188,"Craig Beevers (GM)",England
65,86,89,"Barry French","Leicester [Leicestershire]"
66,86,104,"Sue Thompson","Cleveland [Cleveland]"
67,85,162,"James Burley","Luton [Bedfordshire]"
68,84,136,"Jim Wilkie","ISC []"
69,82,101,"Jennifer Payne","Edinburgh [Lothian]"
70,79,135,"Temu Oluku","Sutton Coldfield [West Midlands]"
71,79,160,"Barry Grossman (Exp)","Middlesex League [League]"
72,79,154,"Mick Healy","Leicester West End [Leicestershire]"
73,78,119,"Stany Arnold","Coventry [West Midlands]"
74,77,151,"Evelyn Wallace","Romford [London]"
75,75,156,"Matthew Pinner",England
76,74,125,"Yvonne Holland","Glasgow [Strathclyde]"
77,74,151,"Jin_Chor Tan",Malaysia
78,74,119,"Caroline Foy",Scotland
79,73,129,"Paul Steadman","Milton Keynes [Buckinghamshire]"
80,73,115,"Brigitte Brath",Germany
81,73,117,"Ellie Mackin","Mapperley SC [Nottinghamshire]"
82,73,109,"Peggy Fehily",Germany
83,73,121,"Barbara Morris","London Scrabble League [London]"
84,72,95,"Viv Bishop","London Scrabble League [London]"
85,72,144,"Peter Thomas",England
86,71,50,"Marion Loewenstein",Israel
87,71,159,"Paul Coyle","London Scrabble League [London]"
88,70,162,"Mohamed Kamara","London Scrabble League [London]"
89,70,123,"Alan Males",England
90,70,137,"Anne Steward",Scotland
91,69,172,"Elie Dangoor (Exp)","Middlesex League [League]"
92,69,141,"Elisabeth Jardine","Bournemouth [Dorset]"
93,67,175,"Rafal Dominiczak",England
94,67,124,"Mel Maltz","Ickenham [London]"
95,67,155,"Ian Coventry",England
96,67,130,"Mary Jones","Glasgow [Strathclyde]"
97,67,88,"Beverley Raeburn","Edinburgh [Lothian]"
98,66,148,"Maurice McParland","London Scrabble League [London]"
99,66,152,"Fidelis Olotu",England
100,64,140,"Anne Convery","Romford [London]"
101,64,177,"Neil Scott (GM)","Aberdeen [Aberdeenshire]"
102,64,99,"Joyce Clegg","Cumbernauld [North Lanarkshire]"
103,63,98,"John Fyfe","Edinburgh [Lothian]"
104,62,108,"Bronagh Kenny",Ireland
105,62,148,"John Matthews","Milton Keynes [Buckinghamshire]"
106,62,170,"Colin Northmore","Newcastle [Tyne and Wear]"
107,61,122,"Jake Berliner","London Scrabble League [London]"
108,61,58,"Bridget Wardell","No Country Given"
109,61,105,"Rory Kemp","Edinburgh [Lothian]"
110,60,122,"Raymy Travers","Cumbernauld [North Lanarkshire]"
111,59,52,"Stella Burley","Luton [Bedfordshire]"
112,59,115,"Angela Brodie","Cleveland [Cleveland]"
113,58,121,"Rose Kingdom","Newcastle [Tyne and Wear]"
114,58,126,"Joe Caruana",England
115,58,115,"Maureen Barlow",England
116,58,144,"Theresa Scallan",Ireland
117,58,93,"Evelyn Wansbrough",England
118,57,111,"Stephen Robinson","Newport [Gwent]"
119,57,172,"Anand Buddhdev",Netherlands
120,57,183,"David Webb (GM)",England
121,56,104,"Sheila{Rmfrd} Anderson","Romford [London]"
122,55,117,"Angele Andrews",England
123,55,133,"Ovidiu Tamas",Romania
124,55,114,"Rosemary Wood","Luton [Bedfordshire]"
125,55,88,"Claire Violett","Essex League [Essex]"
126,55,128,"Heather Laird","Dunfermline [Fife]"
127,55,88,"Adrian Noller","Luton [Bedfordshire]"
128,55,90,"Rosemarie Howis",England
129,55,193,"Lewis Mackay (GM)",England
130,55,102,"Sandy Staff","Weston-super-Mare [Somerset]"
131,55,120,"Tony Davis","Cleveland [Cleveland]"
132,55,89,"Brenda Horwood","Weston-super-Mare [Somerset]"
133,55,105,"Judy Baynes","Weston-super-Mare [Somerset]"
134,54,185,"Ed Martin (GM)"," []"
135,54,171,"Chris Vicary","South Downs [Sussex]"
136,54,153,"Paul{Tranmere} Thomson",England
137,53,190,"Harshan Lamabadusuriya (GM)",England
138,53,120,"Tess McCarthy","Cardiff [S Glamorgan]"
139,53,100,"Alison Holmes",England
140,53,131,"Mary Allen","Cardiff [S Glamorgan]"
141,53,135,"Ferenc Gerlits","No Country Given"
142,52,121,"Kim Phipps","London Scrabble League [London]"
143,52,132,"Michael Holligan","Mapperley SC [Nottinghamshire]"
144,52,132,"Pauline Johnson","Cleveland [Cleveland]"
145,51,144,"Moira Conway","London Scrabble League [London]"
146,51,138,"Alan Abela","Milton Keynes [Buckinghamshire]"
147,51,102,"Duncan MacFarlane",England
148,51,101,"Tricia Walker","East Berkshire [Berkshire]"
149,51,139,"Wanda De_Poitiers",England
150,51,134,"Rosalind Wilson","Luton [Bedfordshire]"
151,50,141,"Josephine Mayo",Malta
152,50,179,"Tony Sim",Singapore
153,50,109,"Carol Grant",Scotland
154,50,110,"Anna Borg",Malta
155,50,121,"Pauline Cilia",Malta
156,50,160,"Howard Rayner","South Africa"
157,50,83,"Lena Glass","Edinburgh [Lothian]"
158,50,114,"Kevin Pirotta",Malta
159,50,159,"Becky Dyer","United States of America"
160,50,139,"John Barker",Australia
161,50,104,"Mary Morgan",Ireland
162,50,102,"Reno Zammit",Malta
163,50,117,"Dominic Borg",Malta
164,48,133,"Kate Surtees",England
165,48,204,"Nigel Richards (GM)",Malaysia
166,48,150,"Nicky Vella-Laurenti",Malta
167,48,177,"Helen Gipson (GM)",England
168,48,108,"Val Hoskings",England
169,47,157,"Raymond Tate","Cleveland [Cleveland]"
170,47,143,"Tony Harris","Romford [London]"
171,47,102,"Alfred Xuereb",Malta
172,47,143,"Alison Sadler","Leicester [Leicestershire]"
173,47,134,"Janet Adams","London Scrabble League [London]"
174,47,167,"Charles Micallef",Malta
175,47,125,"Marian Hamer","London Scrabble League [London]"
176,46,81,"Anne Beaton",Scotland
177,46,128,"Ami Tzubery",Israel
178,46,194,"Paul Gallen (GM)","Belfast [NORTHERN IRELAND]"
179,46,151,"Naomi Landau",Israel
180,46,112,"Phyllis DeCastro",Israel
181,46,114,"Fifi Lefebvre",Australia
182,46,127,"Marie Senior",England
183,44,199,"Brett Smitheram (GM)",England
184,43,138,"Len Moir",England
185,43,99,"Maria Scicluna",Malta
186,43,126,"Barbara Hill","Preston [Lancashire]"
187,42,138,"Diane Bromilow","Warrington [Cheshire]"
188,42,129,"Margaret Armstrong","Elgin [Grampian]"
189,41,132,"Lorraine Crouch","Leicester [Leicestershire]"
190,40,183,"Phil Robertshaw (GM)",England
191,40,124,"Nancy Alroy",Israel
192,40,130,"Tolani Ayo-Awojobi",England
193,40,102,"Stuart May","Romford [London]"
194,40,111,"Raquel Lightley","South Africa"
195,40,50,"Carol Mouncey","Cleveland [Cleveland]"
196,39,160,"Quentin Baker","London Scrabble League [London]"
197,39,122,"Margaret Pritchett","Leicester [Leicestershire]"
198,39,124,"Sheena Wilson","Elgin [Grampian]"
199,39,182,"Femi Awowade (GM)","Middlesex League [League]"
200,39,111,"Peter Bailey","Brighton & Hove [Sussex]"
201,39,137,"Moya Dewar","Glasgow [Strathclyde]"
202,38,186,"Paul Allan (GM)",England
203,37,144,"Helen Harding","East Berkshire [Berkshire]"
204,37,144,"Kathy Richland","Warrington [Cheshire]"
205,37,118,"June Edwards",England
206,37,151,"Graham Harding","East Berkshire [Berkshire]"
207,37,173,"Robert Richland (Exp)","Warrington [Cheshire]"
208,37,136,"Paul Cousins","Bristol [Bristol]"
209,34,172,"David Delicata",Malta
210,34,137,"Peter Hunt",England
211,34,134,"Ginny Dixon",England
212,34,140,"Mario Saliba",Malta
213,34,145,"Moira Fenech",Malta
214,33,138,"Christine Cooper","Leicester [Leicestershire]"
215,33,131,"Graham Buckingham","Luton [Bedfordshire]"
216,33,89,"Jacqui White","Romford [London]"
217,32,143,"Sumbul Siddiqui",England
218,32,134,"Noel Barnes","Hockley [Essex]"
219,32,114,"Linda Bird","London Scrabble League [London]"
220,32,125,"Terry Corps","Billericay [Essex]"
221,32,134,"Martin Bloomberg",England
222,32,104,"Jenny Corps","Billericay [Essex]"
223,32,109,"Colin St_Hill","London Scrabble League [London]"
224,31,166,"Stu Harkness",Scotland
225,31,162,"Mike Whiteoak","Essex League [Essex]"
226,31,96,"Willie Scott",Scotland
227,31,87,"Jo Holland","Romford [London]"
228,31,156,"Chris Finlay","Southampton [Hampshire]"
229,31,155,"Rachelle Whiteoak","Essex League [Essex]"
230,31,110,"Albert Zammit",Malta
231,30,106,"Barbara Solomon","Plymouth [Devon]"
232,30,158,"Ebi Sosseh","Bournemouth [Dorset]"
233,30,96,"Gerry Gleeson","Southampton [Hampshire]"
234,30,133,"Bobbie Penn",England
235,30,76,"Grant Wallace","Cumbernauld [North Lanarkshire]"
236,30,149,"Dave Hoskisson",England
237,30,158,"Donna Stanton","Warrington [Cheshire]"
238,30,159,"Orla Judge","Warrington [Cheshire]"
239,30,180,"Jeremy Khoo",Singapore
240,30,159,"Niyi Adebayo","Aberdeen [Aberdeenshire]"
241,30,194,"Austin Shin (GM)"," []"
242,29,110,"Yvonne Lambert",England
243,29,94,"Sybil Berrecloth",Scotland
244,29,85,"Terry Smart",Scotland
245,28,124,"Eileen Meghen","Churchtown [EIRE]"
246,28,141,"Sandra Hoffland",Scotland
247,28,170,"Feargal Weatherhead (Exp)",Ireland
248,28,127,"Pauline Weatherhead",Ireland
249,28,107,"Darius Bartlett",Ireland
250,27,129,"Ed Miliano",Ireland
251,27,125,"Carol Bartlett",England
252,27,86,"Sally Campbell",Ireland
253,27,130,"Richard Woodward",England
254,27,110,"Sandy MacLeod","Elgin [Grampian]"
255,27,160,"Gary Oliver (GM)","Southampton [Hampshire]"
256,27,129,"Margaret Staunton","Bournemouth [Dorset]"
257,26,153,"Wilma Warwick","Edinburgh [Lothian]"
258,26,109,"David Holt",England
259,26,152,"Alan Sinclair","Edinburgh [Lothian]"
260,25,78,"Jane Moore","Glasgow [Strathclyde]"
261,25,165,"James Squires","Edinburgh [Lothian]"
262,25,125,"Paul Mifsud",Malta
263,25,109,"Anne Lynas","Cleveland [Cleveland]"
264,25,120,"Mario Camilleri",Malta
265,25,147,"Caroline Atkins",Scotland
266,25,133,"Rowan Callaghan",England
267,25,95,"Rose Wall",England
268,25,104,"Charles Martin","Sutton Coldfield [West Midlands]"
269,25,125,"Sammy Mangion",Malta
270,25,138,"Susan Rayner","South Africa"
271,25,147,"Sally Martin",Australia
272,25,106,"Marlene Calleja",Malta
273,24,180,"Chris Lipe","United States of America"
274,24,173,"Geoffrey Newman","No Country Given"
275,24,94,"Jackie Towler","Romford [London]"
276,24,113,"Gary Jones",England
277,24,87,"Reuben Moisey",England
278,24,169,"Mohammad Sulaiman",Pakistan
279,24,81,"Alvin Moisey",England
280,24,133,"Jill Parker",England
281,24,72,"Gillian Edwards",England
282,24,154,"Terry_Kang Rau","United States of America"
283,24,161,"Gerard Fox","East Midlands [League]"
284,24,88,"Keith Woodruff",England
285,24,87,"Florence Davies","Cleveland [Cleveland]"
286,24,53,"Zandra Begg","Leith [Lothian]"
287,24,185,"David Koenig","United States of America"
288,24,180,"Stefan Rau","United States of America"
289,24,116,"Phyllis Fernandez","Romford [London]"
290,24,76,"Alex Pylypenko",England
291,23,105,"Raquelle Azran",Israel
292,23,83,"Jim Lyes","Lincoln [Lincolnshire]"
293,23,110,"Rita Sinclair","Cleveland [Cleveland]"
294,23,176,"Russell Byers (GM)","Nottingham Nomads [Nottingham]"
295,23,145,"Gillian Street","Isle of Man"
296,23,119,"Linda Barratt","Lincoln [Lincolnshire]"
297,23,140,"Nigel Turner","Norwich [Norfolk]"
298,23,141,"Teresa Lyes","Lincoln [Lincolnshire]"
299,23,130,"Richard Spencer","East Berkshire [Berkshire]"
300,23,112,"Mags Treanor",Germany
301,22,158,"Raz Naot",Israel
302,22,99,"Liz Coles",Germany
303,22,110,"Gila Blits",Israel
304,22,163,"Andy Becher",England
305,22,157,"Bob Berry","Essex League [Essex]"
306,22,151,"Jason Tsang_Wai_Yin","Hong Kong"
307,22,154,"Omri Rosenkrantz",Israel
308,22,148,"Steve Graston","Warrington [Cheshire]"
309,21,99,"Allan Bernstein",Israel
310,21,127,"Maureen Hoch",Israel
311,21,115,"Michael Thomas",England
312,21,83,"Denise Bardan",England
313,21,98,"Anne Garber",Israel
314,21,155,"Celine McCart","Belfast [NORTHERN IRELAND]"
315,21,94,"Viviene Muhling",Canada
316,21,81,"Jack Hoch",Israel
317,21,108,"Sharon Peress",Israel
318,21,111,"Norman Loberant",Israel
319,21,148,"Mike Evans",Wales
320,21,70,"Adina Kfir",Israel
321,21,112,"Linda Marguy",Israel
322,21,54,"Tony Bongo",Israel
323,21,98,"Karen Adler",Israel
324,20,134,"Alan Bailey","Southampton [Hampshire]"
325,20,117,"Wendy Tiley","Newport (IoW) [Isle of Wight]"
326,20,153,"Bob Lynn","Salisbury [Wiltshire]"
327,20,163,"Rick Blakeway","Sutton Coldfield [West Midlands]"
328,20,110,"Miriam Erez",Israel
329,20,93,"Philippa Morris","London Scrabble League [London]"
330,20,97,"Stanley Wilkinson","Ryde (IoW) [Isle of Wight]"
331,20,88,"Maria Raffaelli","Leith [Lothian]"
332,20,125,"Graham Maker",England
333,20,108,"Philip Turner",England
334,20,114,"Sheila Jolliffe","Newport (IoW) [Isle of Wight]"
335,20,108,"Heather Roberts","Salisbury [Wiltshire]"
336,20,138,"David Reading",England
337,19,111,"Nicola Staunton","Bournemouth [Dorset]"
338,19,95,"Jill Warren","Ryde (IoW) [Isle of Wight]"
339,19,91,"Joyce Caruth","Bournemouth [Dorset]"
340,19,130,"Kenneth Ross","Edinburgh [Lothian]"
341,18,115,"Chris Bluett","Melton Mowbray [Leicestershire]"
342,18,112,"Adrian Bailey","Sutton Coldfield [West Midlands]"
343,18,50,"Sue Creamer","No Country Given"
344,18,98,"Mikolaj Szymanski",Poland
345,17,128,"Nigel Sibbett",Scotland
346,16,55,"Joshua Moisey",England
347,16,120,"Kristen Chew",Canada
348,16,122,"Carol{Norwich} Smith","Norwich [Norfolk]"
349,16,143,"Christine McKenzie",Scotland
350,16,152,"Jackie McLeod (Exp)",England
351,16,133,"Ayaz Kazi","Romford [London]"
352,16,169,"Diane Pratesi (Exp)","London Scrabble League [London]"
353,16,139,"Alison Lowe","Lincoln [Lincolnshire]"
354,16,125,"Mario Seychell",Malta
355,16,111,"Paul Habershon",England
356,16,126,"Lorna Rapley","East Midlands [League]"
357,16,137,"Heather Burnet",England
358,16,146,"Feroza Bartlett","Luton [Bedfordshire]"
359,16,138,"Karen Game","London Scrabble League [London]"
360,16,51,"Marvic Cutajar",Malta
361,16,122,"Ivy Dixon-Baird","Mapperley SC [Nottinghamshire]"
362,15,114,"Elisabeth{Clvlnd} Allen","Cleveland [Cleveland]"
363,15,117,"Isobel Philip",Scotland
364,15,50,"Zach Ainley","No Country Given"
365,15,82,"Andrew Clark","Belfast [NORTHERN IRELAND]"
366,15,73,"Rena Waddell",Scotland
367,15,131,"David Mills","Belfast [NORTHERN IRELAND]"
368,15,149,"Ricky Zinger",Scotland
369,15,118,"Ben Berger",Germany
370,15,191,"Kevin McMahon (GM)",Ireland
371,15,132,"Sarah-Jane Holden","Belfast [NORTHERN IRELAND]"
372,15,137,"Liam Donnelly",Ireland
373,15,170,"Calum Edwards (Exp)","Romford [London]"
374,15,79,"Glenice Szemere","No Country Given"
375,15,141,"Marc Meakin",England
376,14,75,"Martin Fagan","Shipley [Yorkshire]"
377,14,159,"Martin Thompson","Newcastle [Tyne and Wear]"
378,14,120,"Margaret Marshall","Bristol [Bristol]"
379,14,168,"Neil Rowley",England
380,14,118,"Philip Aston","ISC []"
381,14,115,"Fran Burling",England
382,14,157,"Martin Taylor","Bristol [Bristol]"
383,14,105,"Iris Cornish","West Berkshire [Berkshire]"
384,14,132,"Valerie Nash","Oxford [Oxfordshire]"
385,14,75,"Eileen Johnson",England
386,14,71,"Hoi_Ching Wai","No Country Given"
387,14,133,"Alec Robertson","Dunfermline [Fife]"
388,14,127,"Fiona Shoesmith","Shipley [Yorkshire]"
389,14,97,"Mike Handley","Warrington [Cheshire]"
390,14,129,"Len Edwards","Romford [London]"
391,14,140,"Catalin Caba",Romania
392,14,136,"Janet Phillips","Bristol [Bristol]"
393,14,103,"Pam Sparkes","Weston-super-Mare [Somerset]"
394,14,175,"Gareth Williams (GM)","Cardiff [S Glamorgan]"
395,13,112,"John Cunningham-Ryan",Ireland
396,13,114,"Harry Bennett","Lancaster [Lancashire]"
397,13,94,"Aileesh Harpur",Ireland
398,13,132,"Chris Broderick",Ireland
399,13,91,"Phyllis Lambe",Ireland
400,13,108,"Deirdre Eckbauer",Ireland
401,13,124,"Pat Wheeler","Whitefield [Manchester]"
402,13,78,"Steven Morrice",Scotland
403,13,168,"Graham Haigh",England
404,13,115,"Anne Creaven",Ireland
405,13,129,"Kate Leckie",Scotland
406,13,121,"Jill Bright","Warrington [Cheshire]"
407,13,128,"Pauline Russell",Ireland
408,13,107,"Claire Cottle","Bristol [Bristol]"
409,13,112,"Jennie Frizelle","AllIrelandScrabbleAssoc. []"
410,13,100,"Ben Broadbent","Lancaster [Lancashire]"
411,13,100,"Veronica O'Loughlin",Ireland
412,12,89,"Ronnie Gordon",Ireland
413,12,149,"Billy Dott","Glasgow [Strathclyde]"
414,12,83,"Elaine Collins","No Country Given"
415,12,91,"Una Meehan",Ireland
416,12,114,"John Winick",Ireland
417,12,145,"Rachel Bingham","London Scrabble League [London]"
418,12,50,"Kathleen O'Shea
",Ireland
419,12,120,"Rita Hennessey",Ireland
420,12,91,"Ger Hore
",Ireland
421,12,89,"Kerry Constant",Ireland
422,12,75,"Breda O'Driscoll",Ireland
423,9,97,"Rick Heckenlaible","No Country Given"
424,9,143,"Jayne MacKenzie",England
425,9,144,"John Balloch","Glasgow [Strathclyde]"
426,9,93,"Dave Parkin","No Country Given"
427,9,63,"Rosanne Farrugia",Malta
428,8,101,"Eileen Foster","Melton Mowbray [Leicestershire]"
429,8,79,"Kevin Rayment","No Country Given"
430,8,145,"Lee Graham","London Scrabble League [London]"
431,8,124,"Tom Daniel",England
432,8,127,"Priscilla Encarnacion","London Scrabble League [London]"
433,8,50,"Tony Burley","No Country Given"
434,8,55,"Gregory Needoff","No Country Given"
435,8,85,"Liz Grahame-Wright",England
436,8,95,"Maisie Culpin","Grantham [Lincolnshire]"
437,8,179,"Ed Rossiter (Exp)",England
438,8,161,"Kwaku Sapong",Ghana
439,8,123,"Barbara Dein","London Scrabble League [London]"
440,8,140,"Frankie Latham",England
441,8,118,"Lois McLeod","Melton Mowbray [Leicestershire]"
442,8,171,"Chris Hawkins (Exp)","Peterborough [Cambridgeshire]"
443,8,113,"Norma Galley","London Scrabble League [London]"
444,8,135,"Peter Dolgenos","London Scrabble League [London]"
445,8,103,"Jean Camp",England
446,8,50,"Angus Glen","No Country Given"
447,8,136,"Lesley Trotter","Leicester [Leicestershire]"
448,8,129,"Angela Burke","Bourne  [Lincolnshire]"
449,8,88,"Jean Mainwaring","Millfield [Cambridgeshire]"
450,8,93,"Kim Buckle","Peterborough [Cambridgeshire]"
451,8,105,"Jennie Munday",England
452,8,86,"Jenni Chan","London Scrabble League [London]"
453,8,81,"Alison Bailey",England
454,8,125,"Denis Shields","Mapperley SC [Nottinghamshire]"
455,8,152,"Ahad Riaz","No Country Given"
456,8,154,"Tariq Pervez",Pakistan
457,8,98,"Kevan Fisher","Millfield [Cambridgeshire]"
458,8,181,"Wale Ilori",Nigeria
459,8,100,"Baldip Kaur","London Scrabble League [London]"
460,8,135,"Malcolm Roberts","Bourne  [Lincolnshire]"
461,8,175,"Jason Carney (Exp)","Nottingham Nomads [Nottingham]"
462,8,119,"Jo Ramjane","Romford [London]"
463,8,119,"Sarbjeet Kalsi",Ireland
464,8,133,"Damian O'Malley","Romford [London]"
465,7,74,"Catherine Crinigan","Cumbernauld [North Lanarkshire]"
466,7,73,"Harriet French","No Country Given"
467,7,50,"Sue Mortimer",England
468,7,87,"Caroline Elliott","London Scrabble League [London]"
469,7,141,"Laura Finley","Cleveland [Cleveland]"
470,7,118,"Viv Beckmann","Newcastle [Tyne and Wear]"
471,7,141,"Ken Heaton","Warrington [Cheshire]"
472,7,63,"Mark Callaghan","Cumbernauld [North Lanarkshire]"
473,7,57,"Ian Smith","No Country Given"
474,7,50,"Louise Keiller",Scotland
475,7,156,"Brian Jones","Southampton [Hampshire]"
476,7,169,"Alec Webb (Exp)","Newport [Gwent]"
477,7,122,"Dan Smith","London Scrabble League [London]"
478,7,97,"Rona Falconer","Newcastle [Tyne and Wear]"
479,7,119,"Chris Smith",England
480,7,80,"Pat Johnson",England
481,7,93,"Rhoda Farrington",England
482,7,50,"Catriona Hamilton",Scotland
483,7,168,"Andy Goodwin (Exp)",England
484,7,119,"Sheila Hinett","Bristol [Bristol]"
485,7,52,"Ned French","No Country Given"
486,7,158,"Sandie Simonis (Exp)","London Scrabble League [London]"
487,7,137,"Ed Breed","South Downs [Sussex]"
488,7,141,"Brian McNaughton","Edinburgh [Lothian]"
489,7,59,"Ian Campbell","Cumbernauld [North Lanarkshire]"
490,7,83,"Liz Barber","Steel City [Yorkshire]"
491,7,106,"Roz Beck",Scotland
492,7,50,"Pamela Farr",Scotland
493,7,114,"Peter Ashurst","Preston [Lancashire]"
494,7,81,"Anne Thornley",England
495,7,111,"Kriss Foster","Lancaster [Lancashire]"
496,7,125,"Sally Lewis",England
497,7,82,"Josie Wheat","No Country Given"
498,7,131,"Andy Gray","Aylesbury [Buckinghamshire]"
499,7,167,"Gary Polhill (Exp)",England
500,7,123,"Bernard Mayhew",England
501,7,112,"Anne Darby",England
502,7,175,"Stephen Hunt","Bristol [Bristol]"
503,7,124,"Margaret Burdon","Newcastle [Tyne and Wear]"
504,7,50,"Lynn Archer","No Country Given"
505,7,110,"Margaret Johnson",England
506,7,103,"Hepzi Rodrigues",England
507,7,138,"Chris Davies","Ashton [Cheshire]"
508,7,81,"Sheila Smith","Newcastle [Tyne and Wear]"
509,7,143,"Debbie Heaton","Warrington [Cheshire]"
510,7,62,"Tom Poad","No Country Given"
511,7,148,"Graham Bonham","Aylesbury [Buckinghamshire]"
512,7,155,"Chris Quartermaine","Ashton [Cheshire]"
513,7,69,"Felicity Suddick","Warrington [Cheshire]"
514,7,79,"Brian Archer",England
515,7,126,"Samantha Beckwith","Cleveland [Cleveland]"
516,7,69,"Steve Lewis","No Country Given"
517,7,162,"Martin Thomas",Wales
518,7,68,"Lucy Beckmann","Newcastle [Tyne and Wear]"
519,7,121,"John Harrison","Newcastle [Tyne and Wear]"
520,7,92,"Sandra Stocker","Romford [London]"
521,7,149,"Nick Lynch",England
522,7,106,"Anne Connolly","Guildford [Surrey]"
523,7,132,"Val Wright","Bournemouth [Dorset]"
524,7,97,"Margaret Speight","Nailsea [Somerset]"
525,7,56,"Christine Jennings","No Country Given"
526,7,118,"Russell Morris","United Kingdom of Great Britain and Northern Ireland"
527,7,50,"Moira Stedward","Cumbernauld [North Lanarkshire]"
528,7,96,"David Buckley",England
529,6,112,"Michael Harley","Bon Accord [Grampian]"
530,6,114,"Syed Haider","No Country Given"
531,6,87,"Richard Appleyard","No Country Given"
532,6,128,"Jill Burgess",England
533,6,129,"Daniel Stembridge","Lancaster [Lancashire]"
534,4,50,"Jane Bockers",Germany
535,4,50,"Christophe Ribourtout",Germany
536,4,50,"Paul Greenwood",Germany
537,4,73,"Susan Brink",Germany
