Rank,Event,Player,Score
1,MaltaMainApr19,"David Webb (GM)",711
2,NSCFinals19,"Lewis Mackay (GM)",706
3,IlfordDec19,"Craig Solomons",696
4,NSCFinals19,"Graham Haigh",693
5,EasterMatchplayApr19,"Natalie Zolty",687
6,MaltaMainApr19,"David Webb (GM)",677
7,BordersSep19,"Helen Gipson (GM)",676
8,IlfordMar19,"David Webb (GM)",673
9,GerOpenApr19,"Mohamed Kamara",672
10,MiltonofCampsieJan19,"Chris Cummins",667
11,EasterWarmupApr19,"Phil Robertshaw (GM)",663
12,UKOpenJan19,"Rik Kennedy (Exp)",662
13,IlfordJun19,"Craig Solomons",661
14,FestivalJul19,"Paul Gallen (GM)",654
15,BEST19M48,"Paul Gallen (GM)",653
16,IlfordFeb19,"Rik Kennedy (Exp)",645
17,NSCFinals19,"Ahmed Khan",645
18,ScottishLeague19M03,"Ross MacKenzie",645
19,EasterMatchplayApr19,"Lewis Mackay (GM)",644
20,AmsterdamSep19,"Caroline McLaughlin",644
21,Hawkwell19M27,"Cecil Muscat",638
22,EasterWarmupApr19,"Phil Robertshaw (GM)",636
23,IlfordXmas19,"Mohamed Kamara",636
24,MiltonKeynesJun19,"David Webb (GM)",635
25,BroadstairsJun19,"Stewart Brodie",635
26,EasterWarmupApr19,"Victoria Kingham",635
27,SecondBEST19M30,"Stewart Houten",632
28,MaltaMainApr19,"Theresa Brousson (GM)",631
29,BMSCWarmUp19,"Steve{Oxford} Perry",631
30,BroadstairsJun19,"Lewis Mackay (GM)",630
31,RetfordFeb19Sat,"Marjorie Struggles",629
32,Pitlochry2niteJan19,"Kate Leckie",629
33,GerOpenApr19,"Anand Buddhdev",629
34,AmsterdamSep19,"Stewart Houten",629
35,IlfordJan19,"Harshan Lamabadusuriya (GM)",628
36,ScottishLeague19M03,"Simon Gillam (Exp)",627
37,IlfordOct19,"Peter Thomas",627
38,UKOpenJan19,"Nigel Richards (GM)",626
39,IlfordMar19,"Peter Bailey",624
40,MikeORwarmNov19,"Chris Hawkins (Exp)",623
41,BMSC19,"Nicky Huitson",623
42,SIMPLEMay19,"Ross MacKenzie",622
43,EasterMatchplayApr19,"Phil Robertshaw (GM)",622
44,IlfordFeb19,"Lewis Mackay (GM)",620
45,WarringtonMar19,"Michael Holligan",620
46,SIMPLEMay19,"Femi Awowade (GM)",618
47,AmsterdamSep19,"Wojtek Usakiewicz",618
48,BEST19M26,"Robert Richland (Exp)",617
49,MikeORmainNov19,"Neil Rowley",617
50,BMSC19,"Victoria Kingham",616
51,PhyllisBdayOct19,"Victoria Kingham",616
52,Hawkwell19M39,"Craig Solomons",615
53,PitlochryMar19,"Colin Nicol",615
54,XSofSXJun19,"Bob Violett (Exp)",615
55,BMSC19,"Paul{Tranmere} Thomson",614
56,FestivalJul19,"Stewart Brodie",613
57,ScottishLeague19M29,"Amy Byrne",613
58,IlfordFeb19,"David Webb (GM)",613
59,IlfordJun19,"Eeshan Malhotra",610
60,PhyllisBdayOct19,"Craig Solomons",610
61,UKOpenJan19,"Karen Richards",610
62,NSCFinals19,"Paul Cousins",609
63,WetherbyFeb19,"Craig Beevers (GM)",609
64,WinterMatchplay19,"Stewart Brodie",609
65,FestivalJul19,"Paul Gallen (GM)",609
66,BMSCWarmUp19,"Joseph Bennett",608
67,UKOpenJan19,"Nuala O'Rourke",607
68,IlfordMar19,"Calum Edwards (Exp)",607
69,WinterMatchplay19,"Wayne Kelly (GM)",607
70,IlfordJul19,"Gary Oliver (GM)",607
71,UKOpenJan19,"Austin Shin (GM)",607
72,SwindonMar19,"Natalie Zolty",606
73,BordersSep19,"Alan Sinclair",606
74,MiltonKeynesJun19,"Rick Blakeway",606
75,NSCFinals19,"Paul Coyle",606
76,MaltaMainApr19,"Dominic Borg",606
77,EasterMatchplayApr19,"Phil Robertshaw (GM)",606
78,BroadstairsJun19,"Natalie Zolty",606
79,Hawkwell19M42,"Craig Solomons",605
80,AmsterdamSep19,"David Eldar (GM)",604
81,IlfordOct19,"David Webb (GM)",604
82,BMSC19,"Paul Allan (GM)",604
83,IlfordJul19,"Craig Solomons",603
84,SIMPLEMay19,"Chris Lipe",602
85,BMSC19,"Phil Robertshaw (GM)",602
86,AmsterdamSep19,"Stewart Houten",601
87,LeicesterOct19,"John Matthews",600
88,ManudenMar19Sat,"Craig Solomons",600
89,IlfordJul19,"James Burley",600
90,BEST19M67,"Brett Smitheram (GM)",600
91,BelfastJan19,"Robert Richland (Exp)",599
92,IlfordMay19,"Craig Solomons",598
93,SILK19M41,"Chris Cummins",598
94,NewcastleApr19,"Colin Northmore",597
95,BMSC19,"Ahmed Khan",597
96,AmsterdamSep19,"John Ashmore",597
97,IsraelFeb19,"Charles Micallef",597
98,IlfordFeb19,"Tariq Pervez",596
99,ScotOpenAug19,"Rory Kemp",596
100,IsraelFeb19,"Paloma Raychbart",596
