Rank,NNN,Rtg,Player,"Club or Country"
1,271,132,"Colin Nicol","Edinburgh [Lothian]"
2,181,124,"Geoff Cooper","Lincoln [Lincolnshire]"
3,176,132,"Tom Wilson","Glasgow [Strathclyde]"
4,175,130,"Ann Golding","Billericay [Essex]"
5,151,148,"Phil Kelly","Hockley [Essex]"
6,146,155,"Andrew Eames","Luton [Bedfordshire]"
7,143,140,"Marion Keatings",Scotland
8,143,134,"David Shenkin","London Scrabble League [London]"
9,139,142,"Amy Byrne","Edinburgh [Lothian]"
10,134,147,"Ruth MacInerney","London Scrabble League [London]"
11,133,144,"Caroline McLaughlin",England
12,128,184,"Wayne Kelly (GM)","Warrington [Cheshire]"
13,122,163,"Nuala O'Rourke","East Midlands [League]"
14,121,117,"Marlene Skinner","Mapperley SC [Nottinghamshire]"
15,120,170,"Craig Solomons","Romford [London]"
16,120,101,"Aileen Morrison","Cumbernauld [North Lanarkshire]"
17,118,113,"Joseph Bennett","London Scrabble League [London]"
18,117,137,"Adrienne Berger","Whitefield [Manchester]"
19,113,143,"Steve Balment","Mapperley SC [Nottinghamshire]"
20,113,130,"Margaret Harkness","Edinburgh [Lothian]"
21,110,115,"Sydney Berger","Whitefield [Manchester]"
22,106,160,"Steve{Oxford} Perry","Oxford [Oxfordshire]"
23,105,145,"Nicky Huitson",England
24,105,121,"Peter Thorpe","Ilford [Essex]"
25,104,136,"Derek Bower","Hockley [Essex]"
26,103,119,"Barbara Lukey",England
27,102,121,"Jack Mitchell"," []"
28,101,160,"Anne Ashmore","Norwich [Norfolk]"
29,101,170,"John Ashmore","Norwich [Norfolk]"
30,100,160,"Simon Gillam (Exp)","Edinburgh [Lothian]"
31,96,158,"Chris Harrison",England
32,95,154,"Paloma Raychbart",Israel
33,93,108,"Mary Doyle",Ireland
34,88,152,"Victoria Kingham","London Scrabble League [London]"
35,87,170,"Natalie Zolty","Sutton Coldfield [West Midlands]"
36,86,89,"Barry French","Leicester [Leicestershire]"
37,85,99,"Christine Cartman","Stafford [Staffordshire]"
38,85,125,"Ruth Cawsey","London Scrabble League [London]"
39,85,115,"Paul Cartman","Stafford [Staffordshire]"
40,85,168,"Vince Boyle","London Scrabble League [London]"
41,85,162,"Ross MacKenzie","Glasgow [Strathclyde]"
42,84,150,"Kevin Synnott","Romford [London]"
43,84,179,"Rik Kennedy (Exp)","Belfast [NORTHERN IRELAND]"
44,84,134,"Marjorie Struggles",England
45,81,134,"Stephen Wintle","Stafford [Staffordshire]"
46,79,154,"Mick Healy","Leicester West End [Leicestershire]"
47,78,104,"Margaret Leonard-McGhee","Dunfermline [Fife]"
48,78,116,"Maria Marczak","Dunfermline [Fife]"
49,77,164,"James Burley","Luton [Bedfordshire]"
50,76,134,"Stewart Brodie","Milton Cambridge [Cambridgeshire]"
51,76,142,"Ian Nichol",England
52,75,146,"Kim Hands","Sutton Coldfield [West Midlands]"
53,75,50,"June Boagey","Cleveland [Cleveland]"
54,74,102,"Jennifer Payne","Edinburgh [Lothian]"
55,73,159,"Cecil Muscat",Malta
56,73,115,"Brigitte Brath",Germany
57,72,170,"Chris Cummins","Edinburgh [Lothian]"
58,71,107,"Sue Thompson","Cleveland [Cleveland]"
59,71,98,"Isobel Gillies","East Sutherland [Highland]"
60,70,137,"Anne Steward",Scotland
61,70,119,"Stany Arnold","Coventry [West Midlands]"
62,70,166,"Bob Violett (Exp)","Essex League [Essex]"
63,69,169,"Ahmed Khan",England
64,67,146,"Suzanne Dundas",Netherlands
65,66,113,"Ellie Mackin","Mapperley SC [Nottinghamshire]"
66,65,121,"Barbara Morris","London Scrabble League [London]"
67,65,144,"Peter Thomas",England
68,64,99,"Joyce Clegg","Cumbernauld [North Lanarkshire]"
69,63,130,"Mary Jones","Glasgow [Strathclyde]"
70,63,160,"Paul Coyle","London Scrabble League [London]"
71,63,111,"Juliet Green","Preston [Lancashire]"
72,62,152,"Evelyn Wallace","Romford [London]"
73,60,155,"Ian Coventry",England
74,60,123,"Breda O'Brien","AllIrelandScrabbleAssoc. []"
75,60,160,"Matthew Pinner",England
76,59,126,"Mel Maltz","Ickenham [London]"
77,59,55,"Judith Moore",England
78,59,88,"Beverley Raeburn","Edinburgh [Lothian]"
79,58,118,"Alan Males",England
80,58,144,"Theresa Scallan",Ireland
81,58,148,"Maurice McParland","London Scrabble League [London]"
82,57,105,"Rory Kemp","Edinburgh [Lothian]"
83,57,111,"Stephen Robinson","Newport [Gwent]"
84,57,172,"Anand Buddhdev",Netherlands
85,56,94,"Viv Bishop","London Scrabble League [London]"
86,55,120,"Tony Davis","Cleveland [Cleveland]"
87,55,99,"John Fyfe","Edinburgh [Lothian]"
88,55,89,"Brenda Horwood","Weston-super-Mare [Somerset]"
89,55,102,"Sandy Staff","Weston-super-Mare [Somerset]"
90,55,105,"Judy Baynes","Weston-super-Mare [Somerset]"
91,54,57,"Bridget Wardell","No Country Given"
92,53,120,"Tess McCarthy","Cardiff [S Glamorgan]"
93,53,190,"Harshan Lamabadusuriya (GM)",England
94,53,131,"Mary Allen","Cardiff [S Glamorgan]"
95,52,132,"Michael Holligan","Mapperley SC [Nottinghamshire]"
96,51,144,"Moira Conway","London Scrabble League [London]"
97,51,102,"Duncan MacFarlane",England
98,51,116,"Caroline Foy",Scotland
99,51,128,"Yvonne Holland","Glasgow [Strathclyde]"
100,50,187,"Craig Beevers (GM)",England
101,50,93,"Evelyn Wansbrough",England
102,50,130,"Paul Steadman","Milton Keynes [Buckinghamshire]"
103,50,109,"Carol Grant",Scotland
104,50,83,"Lena Glass","Edinburgh [Lothian]"
105,50,117,"Maureen Barlow",England
106,49,139,"Anne Convery","Romford [London]"
107,49,139,"Temu Oluku","Sutton Coldfield [West Midlands]"
108,49,137,"Jim Wilkie","ISC []"
109,48,108,"Val Hoskings",England
110,48,204,"Nigel Richards (GM)",Malaysia
111,48,158,"Karen Richards",Australia
112,48,122,"Ian Kendall",England
113,48,176,"Theresa Brousson (GM)",Malta
114,48,161,"Mpakaboari Jack",Nigeria
115,47,154,"Paul{Tranmere} Thomson",England
116,47,157,"Raymond Tate","Cleveland [Cleveland]"
117,47,143,"Tony Harris","Romford [London]"
118,47,54,"Stella Burley","Luton [Bedfordshire]"
119,47,165,"Barry Grossman (Exp)","Middlesex League [League]"
120,46,146,"John Matthews","Milton Keynes [Buckinghamshire]"
121,46,99,"Alison Holmes",England
122,46,81,"Anne Beaton",Scotland
123,45,120,"Jake Berliner","London Scrabble League [London]"
124,45,173,"Elie Dangoor (Exp)","Middlesex League [League]"
125,44,135,"Pauline Johnson","Cleveland [Cleveland]"
126,44,121,"Kim Phipps","London Scrabble League [London]"
127,44,176,"Rafal Dominiczak",England
128,43,140,"Wanda De_Poitiers",England
129,43,132,"Rosalind Wilson","Luton [Bedfordshire]"
130,43,138,"Len Moir",England
131,43,97,"Tricia Walker","East Berkshire [Berkshire]"
132,41,104,"Sheila{Rmfrd} Anderson","Romford [London]"
133,41,132,"Lorraine Crouch","Leicester [Leicestershire]"
134,40,127,"Marian Hamer","London Scrabble League [London]"
135,40,50,"Carol Mouncey","Cleveland [Cleveland]"
136,40,143,"Alison Sadler","Leicester [Leicestershire]"
137,40,87,"Claire Violett","Essex League [Essex]"
138,40,136,"Kate Surtees",England
139,40,183,"Phil Robertshaw (GM)",England
140,40,124,"Nancy Alroy",Israel
141,39,124,"Sheena Wilson","Elgin [Grampian]"
142,39,133,"Janet Adams","London Scrabble League [London]"
143,39,113,"Rosemary Wood","Luton [Bedfordshire]"
144,39,137,"Moya Dewar","Glasgow [Strathclyde]"
145,39,122,"Margaret Pritchett","Leicester [Leicestershire]"
146,39,128,"Margaret Armstrong","Elgin [Grampian]"
147,39,91,"Adrian Noller","Luton [Bedfordshire]"
148,38,186,"Paul Allan (GM)",England
149,37,137,"Alan Abela","Milton Keynes [Buckinghamshire]"
150,37,144,"Helen Harding","East Berkshire [Berkshire]"
151,37,118,"June Edwards",England
152,37,180,"Neil Scott (GM)","Aberdeen [Aberdeenshire]"
153,37,136,"Paul Cousins","Bristol [Bristol]"
154,37,132,"Ferenc Gerlits","No Country Given"
155,37,151,"Graham Harding","East Berkshire [Berkshire]"
156,37,116,"Angela Brodie","Cleveland [Cleveland]"
157,36,163,"Mohamed Kamara","London Scrabble League [London]"
158,36,120,"Raymy Travers","Cumbernauld [North Lanarkshire]"
159,35,142,"Elisabeth Jardine","Bournemouth [Dorset]"
160,34,137,"Peter Hunt",England
161,33,138,"Christine Cooper","Leicester [Leicestershire]"
162,33,131,"Graham Buckingham","Luton [Bedfordshire]"
163,33,193,"Paul Gallen (GM)","Belfast [NORTHERN IRELAND]"
164,32,88,"Rosemarie Howis",England
165,32,186,"David Webb (GM)",England
166,32,143,"Sumbul Siddiqui",England
167,32,117,"Angele Andrews",England
168,31,172,"Colin Northmore","Newcastle [Tyne and Wear]"
169,31,166,"Stu Harkness",Scotland
170,31,195,"Lewis Mackay (GM)",England
171,31,156,"Chris Finlay","Southampton [Hampshire]"
172,30,176,"Chris Vicary","South Downs [Sussex]"
173,30,139,"Diane Bromilow","Warrington [Cheshire]"
174,30,194,"Austin Shin (GM)"," []"
175,30,106,"Barbara Solomon","Plymouth [Devon]"
176,30,76,"Grant Wallace","Cumbernauld [North Lanarkshire]"
177,30,145,"Kathy Richland","Warrington [Cheshire]"
178,30,158,"Ebi Sosseh","Bournemouth [Dorset]"
179,30,183,"Ed Martin (GM)"," []"
180,30,96,"Gerry Gleeson","Southampton [Hampshire]"
181,30,171,"Robert Richland (Exp)","Warrington [Cheshire]"
182,30,180,"Jeremy Khoo",Singapore
183,29,94,"Sybil Berrecloth",Scotland
184,29,110,"Yvonne Lambert",England
185,29,85,"Terry Smart",Scotland
186,28,107,"Darius Bartlett",Ireland
187,28,118,"Rose Kingdom","Newcastle [Tyne and Wear]"
188,28,124,"Eileen Meghen","Churchtown [EIRE]"
189,28,170,"Feargal Weatherhead (Exp)",Ireland
190,28,141,"Sandra Hoffland",Scotland
191,28,127,"Pauline Weatherhead",Ireland
192,27,125,"Carol Bartlett",England
193,27,86,"Sally Campbell",Ireland
194,27,129,"Margaret Staunton","Bournemouth [Dorset]"
195,27,97,"Willie Scott",Scotland
196,27,129,"Heather Laird","Dunfermline [Fife]"
197,27,160,"Gary Oliver (GM)","Southampton [Hampshire]"
198,27,129,"Ed Miliano",Ireland
199,26,109,"David Holt",England
200,26,135,"Bobbie Penn",England
201,26,135,"Ginny Dixon",England
202,26,89,"Jacqui White","Romford [London]"
203,25,133,"Rowan Callaghan",England
204,25,109,"Anne Lynas","Cleveland [Cleveland]"
205,25,95,"Rose Wall",England
206,25,103,"Jenny Corps","Billericay [Essex]"
207,25,147,"Caroline Atkins",Scotland
208,25,104,"Charles Martin","Sutton Coldfield [West Midlands]"
209,25,148,"Dave Hoskisson",England
210,25,125,"Terry Corps","Billericay [Essex]"
211,25,78,"Jane Moore","Glasgow [Strathclyde]"
212,24,161,"Gerard Fox","East Midlands [League]"
213,24,115,"Linda Bird","London Scrabble League [London]"
214,24,113,"Gary Jones",England
215,24,72,"Gillian Edwards",England
216,24,109,"Peter Bailey","Brighton & Hove [Sussex]"
217,24,94,"Jackie Towler","Romford [London]"
218,24,103,"Stuart May","Romford [London]"
219,24,135,"Noel Barnes","Hockley [Essex]"
220,24,107,"Colin St_Hill","London Scrabble League [London]"
221,24,132,"Tolani Ayo-Awojobi",England
222,24,134,"Martin Bloomberg",England
223,24,133,"Jill Parker",England
224,24,87,"Florence Davies","Cleveland [Cleveland]"
225,24,110,"Sandy MacLeod","Elgin [Grampian]"
226,23,112,"Mags Treanor",Germany
227,23,119,"Linda Barratt","Lincoln [Lincolnshire]"
228,23,152,"Alan Sinclair","Edinburgh [Lothian]"
229,23,141,"Teresa Lyes","Lincoln [Lincolnshire]"
230,23,176,"Russell Byers (GM)","Nottingham Nomads [Nottingham]"
231,23,83,"Jim Lyes","Lincoln [Lincolnshire]"
232,23,163,"Mike Whiteoak","Essex League [Essex]"
233,23,152,"Wilma Warwick","Edinburgh [Lothian]"
234,23,127,"Marie Senior",England
235,23,160,"Orla Judge","Warrington [Cheshire]"
236,23,145,"Gillian Street","Isle of Man"
237,23,106,"Peggy Fehily",Germany
238,23,157,"Donna Stanton","Warrington [Cheshire]"
239,23,152,"Rachelle Whiteoak","Essex League [Essex]"
240,23,110,"Rita Sinclair","Cleveland [Cleveland]"
241,22,127,"Ami Tzubery",Israel
242,22,151,"Naomi Landau",Israel
243,22,99,"Liz Coles",Germany
244,22,169,"Charles Micallef",Malta
245,22,132,"Richard Woodward",England
246,22,158,"Raz Naot",Israel
247,22,165,"James Squires","Edinburgh [Lothian]"
248,22,154,"Omri Rosenkrantz",Israel
249,22,110,"Gila Blits",Israel
250,21,50,"Marion Loewenstein",Israel
251,21,54,"Tony Bongo",Israel
252,21,94,"Viviene Muhling",Canada
253,21,108,"Sharon Peress",Israel
254,21,99,"Allan Bernstein",Israel
255,21,70,"Adina Kfir",Israel
256,21,133,"Ovidiu Tamas",Romania
257,21,112,"Linda Marguy",Israel
258,21,83,"Denise Bardan",England
259,21,127,"Maureen Hoch",Israel
260,21,98,"Karen Adler",Israel
261,21,111,"Norman Loberant",Israel
262,21,107,"Phyllis DeCastro",Israel
263,21,98,"Anne Garber",Israel
264,21,114,"Fifi Lefebvre",Australia
265,21,81,"Jack Hoch",Israel
266,20,125,"Graham Maker",England
267,20,114,"Sheila Jolliffe","Newport (IoW) [Isle of Wight]"
268,20,108,"Philip Turner",England
269,20,97,"Stanley Wilkinson","Ryde (IoW) [Isle of Wight]"
270,20,134,"Alan Bailey","Southampton [Hampshire]"
271,20,117,"Wendy Tiley","Newport (IoW) [Isle of Wight]"
272,20,108,"Heather Roberts","Salisbury [Wiltshire]"
273,20,93,"Philippa Morris","London Scrabble League [London]"
274,20,138,"David Reading",England
275,20,163,"Rick Blakeway","Sutton Coldfield [West Midlands]"
276,20,198,"Brett Smitheram (GM)",England
277,20,88,"Maria Raffaelli","Leith [Lothian]"
278,19,91,"Joyce Caruth","Bournemouth [Dorset]"
279,19,111,"Nicola Staunton","Bournemouth [Dorset]"
280,19,95,"Jill Warren","Ryde (IoW) [Isle of Wight]"
281,18,50,"Sue Creamer","No Country Given"
282,18,115,"Chris Bluett","Melton Mowbray [Leicestershire]"
283,18,112,"Adrian Bailey","Sutton Coldfield [West Midlands]"
284,18,98,"Mikolaj Szymanski",Poland
285,18,128,"Barbara Hill","Preston [Lancashire]"
286,17,128,"Nigel Sibbett",Scotland
287,16,111,"Paul Habershon",England
288,16,122,"Ivy Dixon-Baird","Mapperley SC [Nottinghamshire]"
289,16,143,"Christine McKenzie",Scotland
290,16,139,"Nigel Turner","Norwich [Norfolk]"
291,16,137,"Heather Burnet",England
292,16,152,"Jackie McLeod (Exp)",England
293,16,55,"Joshua Moisey",England
294,16,133,"Ayaz Kazi","Romford [London]"
295,16,122,"Carol{Norwich} Smith","Norwich [Norfolk]"
296,16,51,"Zandra Begg","Leith [Lothian]"
297,16,129,"Kenneth Ross","Edinburgh [Lothian]"
298,16,169,"Diane Pratesi (Exp)","London Scrabble League [London]"
299,16,89,"Reuben Moisey",England
300,16,79,"Alvin Moisey",England
301,16,126,"Lorna Rapley","East Midlands [League]"
302,16,139,"Alison Lowe","Lincoln [Lincolnshire]"
303,16,80,"Alex Pylypenko",England
304,16,89,"Keith Woodruff",England
305,16,85,"Jo Holland","Romford [London]"
306,15,50,"Zach Ainley","No Country Given"
307,15,141,"Marc Meakin",England
308,15,125,"Richard Spencer","East Berkshire [Berkshire]"
309,15,149,"Ricky Zinger",Scotland
310,15,116,"Michael Thomas",England
311,15,132,"Sarah-Jane Holden","Belfast [NORTHERN IRELAND]"
312,15,170,"Calum Edwards (Exp)","Romford [London]"
313,15,148,"Steve Graston","Warrington [Cheshire]"
314,15,73,"Rena Waddell",Scotland
315,15,156,"Celine McCart","Belfast [NORTHERN IRELAND]"
316,15,82,"Andrew Clark","Belfast [NORTHERN IRELAND]"
317,15,131,"David Mills","Belfast [NORTHERN IRELAND]"
318,15,158,"Bob Berry","Essex League [Essex]"
319,15,118,"Ben Berger",Germany
320,15,79,"Glenice Szemere","No Country Given"
321,15,137,"Liam Donnelly",Ireland
322,15,191,"Kevin McMahon (GM)",Ireland
323,15,159,"Quentin Baker","London Scrabble League [London]"
324,15,117,"Isobel Philip",Scotland
325,14,147,"Mike Evans",Wales
326,14,118,"Philip Aston","ISC []"
327,14,75,"Eileen Johnson",England
328,14,103,"Pam Sparkes","Weston-super-Mare [Somerset]"
329,14,71,"Hoi_Ching Wai","No Country Given"
330,14,115,"Fran Burling",England
331,14,140,"Catalin Caba",Romania
332,14,132,"Valerie Nash","Oxford [Oxfordshire]"
333,14,120,"Margaret Marshall","Bristol [Bristol]"
334,14,162,"Andy Becher",England
335,14,136,"Janet Phillips","Bristol [Bristol]"
336,14,175,"Gareth Williams (GM)","Cardiff [S Glamorgan]"
337,14,184,"Helen Gipson (GM)",England
338,14,105,"Iris Cornish","West Berkshire [Berkshire]"
339,14,157,"Martin Taylor","Bristol [Bristol]"
340,14,133,"Alec Robertson","Dunfermline [Fife]"
341,13,112,"John Cunningham-Ryan",Ireland
342,13,112,"Jennie Frizelle","AllIrelandScrabbleAssoc. []"
343,13,91,"Phyllis Lambe",Ireland
344,13,94,"Aileesh Harpur",Ireland
345,13,132,"Chris Broderick",Ireland
346,13,128,"Pauline Russell",Ireland
347,13,108,"Deirdre Eckbauer",Ireland
348,13,100,"Veronica O'Loughlin",Ireland
349,13,107,"Claire Cottle","Bristol [Bristol]"
350,13,129,"Kate Leckie",Scotland
351,13,115,"Anne Creaven",Ireland
352,12,149,"Billy Dott","Glasgow [Strathclyde]"
353,12,91,"Una Meehan",Ireland
354,12,89,"Kerry Constant",Ireland
355,12,89,"Ronnie Gordon",Ireland
356,12,114,"John Winick",Ireland
357,12,110,"Bronagh Kenny",Ireland
358,12,75,"Breda O'Driscoll",Ireland
359,12,50,"Kathleen O'Shea
",Ireland
360,12,153,"Bob Lynn","Salisbury [Wiltshire]"
361,12,83,"Elaine Collins","No Country Given"
362,12,91,"Ger Hore
",Ireland
363,12,120,"Rita Hennessey",Ireland
364,10,78,"Steven Morrice",Scotland
365,9,144,"John Balloch","Glasgow [Strathclyde]"
366,8,105,"Jennie Munday",England
367,8,50,"Angus Glen","No Country Given"
368,8,129,"Angela Burke","Bourne  [Lincolnshire]"
369,8,181,"Wale Ilori",Nigeria
370,8,123,"Barbara Dein","London Scrabble League [London]"
371,8,142,"Rachel Bingham","London Scrabble League [London]"
372,8,114,"Phyllis Fernandez","Romford [London]"
373,8,163,"Fidelis Olotu",England
374,8,127,"Priscilla Encarnacion","London Scrabble League [London]"
375,8,100,"Baldip Kaur","London Scrabble League [London]"
376,8,98,"Kevan Fisher","Millfield [Cambridgeshire]"
377,8,140,"Karen Game","London Scrabble League [London]"
378,8,119,"Jo Ramjane","Romford [London]"
379,8,103,"Jean Camp",England
380,8,175,"Jason Carney (Exp)","Nottingham Nomads [Nottingham]"
381,8,81,"Alison Bailey",England
382,8,119,"Sarbjeet Kalsi",Ireland
383,8,118,"Lois McLeod","Melton Mowbray [Leicestershire]"
384,8,136,"Lesley Trotter","Leicester [Leicestershire]"
385,8,50,"Tony Burley","No Country Given"
386,8,86,"Jenni Chan","London Scrabble League [London]"
387,8,101,"Eileen Foster","Melton Mowbray [Leicestershire]"
388,8,146,"Feroza Bartlett","Luton [Bedfordshire]"
389,8,145,"Lee Graham","London Scrabble League [London]"
390,8,133,"Damian O'Malley","Romford [London]"
391,8,125,"Denis Shields","Mapperley SC [Nottinghamshire]"
392,8,88,"Jean Mainwaring","Millfield [Cambridgeshire]"
393,8,161,"Kwaku Sapong",Ghana
394,8,135,"Malcolm Roberts","Bourne  [Lincolnshire]"
395,8,152,"Ahad Riaz","No Country Given"
396,8,93,"Kim Buckle","Peterborough [Cambridgeshire]"
397,8,85,"Liz Grahame-Wright",England
398,8,171,"Chris Hawkins (Exp)","Peterborough [Cambridgeshire]"
399,8,113,"Norma Galley","London Scrabble League [London]"
400,8,124,"Tom Daniel",England
401,8,154,"Tariq Pervez",Pakistan
402,8,95,"Maisie Culpin","Grantham [Lincolnshire]"
403,7,131,"Andy Gray","Aylesbury [Buckinghamshire]"
404,7,141,"Laura Finley","Cleveland [Cleveland]"
405,7,110,"Margaret Johnson",England
406,7,74,"Catherine Crinigan","Cumbernauld [North Lanarkshire]"
407,7,57,"Ian Smith","No Country Given"
408,7,126,"Fiona Shoesmith","Shipley [Yorkshire]"
409,7,112,"Anne Darby",England
410,7,126,"Samantha Beckwith","Cleveland [Cleveland]"
411,7,175,"Stephen Hunt","Bristol [Bristol]"
412,7,69,"Felicity Suddick","Warrington [Cheshire]"
413,7,141,"Ken Heaton","Warrington [Cheshire]"
414,7,137,"Ed Breed","South Downs [Sussex]"
415,7,143,"Debbie Heaton","Warrington [Cheshire]"
416,7,50,"Louise Keiller",Scotland
417,7,81,"Sheila Smith","Newcastle [Tyne and Wear]"
418,7,96,"David Buckley",England
419,7,130,"Len Edwards","Romford [London]"
420,7,148,"Graham Bonham","Aylesbury [Buckinghamshire]"
421,7,96,"Mike Handley","Warrington [Cheshire]"
422,7,50,"Pamela Farr",Scotland
423,7,179,"Femi Awowade (GM)","Middlesex League [League]"
424,7,132,"Val Wright","Bournemouth [Dorset]"
425,7,106,"Anne Connolly","Guildford [Surrey]"
426,7,97,"Margaret Speight","Nailsea [Somerset]"
427,7,162,"Martin Thomas",Wales
428,7,155,"Chris Quartermaine","Ashton [Cheshire]"
429,7,161,"Martin Thompson","Newcastle [Tyne and Wear]"
430,7,63,"Mark Callaghan","Cumbernauld [North Lanarkshire]"
431,7,167,"Gary Polhill (Exp)",England
432,7,50,"Catriona Hamilton",Scotland
433,7,52,"Ned French","No Country Given"
434,7,169,"Alec Webb (Exp)","Newport [Gwent]"
435,7,121,"John Harrison","Newcastle [Tyne and Wear]"
436,7,158,"Sandie Simonis (Exp)","London Scrabble League [London]"
437,7,118,"Viv Beckmann","Newcastle [Tyne and Wear]"
438,7,74,"Martin Fagan","Shipley [Yorkshire]"
439,7,106,"Roz Beck",Scotland
440,7,156,"Brian Jones","Southampton [Hampshire]"
441,7,82,"Josie Wheat","No Country Given"
442,7,87,"Caroline Elliott","London Scrabble League [London]"
443,7,103,"Hepzi Rodrigues",England
444,7,97,"Rona Falconer","Newcastle [Tyne and Wear]"
445,7,167,"Neil Rowley",England
446,7,112,"Elisabeth{Clvlnd} Allen","Cleveland [Cleveland]"
447,7,124,"Harry Bennett","Lancaster [Lancashire]"
448,7,119,"Chris Smith",England
449,7,141,"Brian McNaughton","Edinburgh [Lothian]"
450,7,50,"Lynn Archer","No Country Given"
451,7,62,"Tom Poad","No Country Given"
452,7,80,"Pat Johnson",England
453,7,124,"Pat Wheeler","Whitefield [Manchester]"
454,7,111,"Kriss Foster","Lancaster [Lancashire]"
455,7,79,"Brian Archer",England
456,7,50,"Sue Mortimer",England
457,7,168,"Andy Goodwin (Exp)",England
458,7,114,"Peter Ashurst","Preston [Lancashire]"
459,7,119,"Sheila Hinett","Bristol [Bristol]"
460,7,59,"Ian Campbell","Cumbernauld [North Lanarkshire]"
461,7,69,"Steve Lewis","No Country Given"
462,7,99,"Ben Broadbent","Lancaster [Lancashire]"
463,7,50,"Moira Stedward","Cumbernauld [North Lanarkshire]"
464,7,168,"Graham Haigh",England
465,7,56,"Christine Jennings","No Country Given"
466,7,120,"Jill Bright","Warrington [Cheshire]"
467,7,124,"Margaret Burdon","Newcastle [Tyne and Wear]"
468,7,68,"Lucy Beckmann","Newcastle [Tyne and Wear]"
469,7,149,"Nick Lynch",England
470,7,73,"Harriet French","No Country Given"
471,6,128,"Jill Burgess",England
472,4,73,"Susan Brink",Germany
473,4,50,"Paul Greenwood",Germany
474,4,50,"Jane Bockers",Germany
475,4,50,"Christophe Ribourtout",Germany
476,3,162,"Niyi Adebayo","Aberdeen [Aberdeenshire]"
477,3,119,"Syed Haider","No Country Given"
478,3,92,"Richard Appleyard","No Country Given"
479,3,112,"Michael Harley","Bon Accord [Grampian]"
