Rank,RRRRR,NNN,Player,"Club or Country","Last Played"
1,20645,,"Adam Logan",Canada,21/11/2014
2,20513,24,"David Wiegand","United States of America",21/11/2014
3,20387,,"Nigel Richards (GM)",Malaysia,06/01/2019
4,20267,,"Chris May (GM)","Oxford [Oxfordshire]",15/12/2014
5,19992,24,"Peter Armstrong","United States of America",21/11/2014
6,19893,,"David Eldar (GM)",Australia,15/09/2018
7,19719,,"Brett Smitheram (GM)",England,20/01/2019
8,19693,,"Alastair Richards (GM)",Australia,01/05/2018
9,19569,22,"Rahn McKeown","United States of America",09/10/2011
10,19537,,"Lewis Mackay (GM)",England,24/02/2019
11,19521,,"Allan Simmons (GM)","No Country Given",28/08/2017
12,19508,126,"Andrew Fisher (GM)",Australia,18/05/2013
13,19475,24,"Vannitha Balasingam",Malaysia,21/11/2014
14,19465,66,"Nathan Benedict","United States of America",09/01/2011
15,19404,,"Austin Shin (GM)","Milton Keynes [Buckinghamshire]",06/01/2019
16,19383,24,"Jesse Day","United States of America",21/11/2014
17,19327,49,"Waseem Khatri",Pakistan,28/08/2017
18,19325,47,"Rob Robinsky","United States of America",29/08/2016
19,19312,,"Paul Gallen (GM)","Belfast [NORTHERN IRELAND]",20/01/2019
20,19254,28,"Charles Tachie-Menson","No Country Given",07/01/2018
21,19250,131,"Andrew Davis (GM)","Nottingham Nomads [Nottingham]",25/08/2014
22,19111,42,"Dennis Ikekeregor",Nigeria,16/05/2009
23,19098,122,"Nick Ball (Exp)","United States of America",04/01/2011
24,19094,,"Kevin McMahon (GM)",Ireland,20/01/2019
25,19092,24,"Jesse Matthews",Canada,21/11/2014
26,19050,24,"John O'Laughlin","United States of America",21/11/2014
27,19011,,"Harshan Lamabadusuriya (GM)",England,10/03/2019
28,18991,28,"Michael McKenna",Australia,03/12/2012
29,18941,84,"Siu_Hean Cheah",Singapore,03/12/2012
30,18938,,"Phil Robertshaw (GM)",England,10/03/2019
31,18921,135,"Chinedu Okwelogu",Nigeria,20/05/2013
32,18920,49,"Evan Berofsky",Canada,01/05/2017
33,18854,,"Evan Cohen (Exp)",Israel,18/02/2018
34,18851,,"Piotr Andronowski (GM)",England,03/06/2018
35,18820,,"Mark Nyman (GM)",England,20/07/2018
36,18775,24,"Conrad Bassett-Bouchard","United States of America",03/12/2012
37,18749,,"Craig Beevers (GM)",England,24/02/2019
38,18744,,"Toh Weibin (Exp)",England,21/06/2014
39,18692,137,"Shanker Menon",India,18/02/2013
40,18618,,"Paul Allan (GM)",England,06/01/2019
41,18558,,"Azu Ogbogu (Exp)",Nigeria,26/07/2015
42,18513,24,"Evans Clinchy","United States of America",21/11/2014
43,18385,,"David Webb (GM)",England,24/02/2019
44,18363,,"Helen Gipson (GM)",England,17/02/2019
45,18334,85,"Olatunde Oduwole",England,18/07/2009
46,18331,128,"Andrew Cook (GM)",England,11/03/2012
47,18305,107,"Phil Appleby (GM)",England,10/04/2011
48,18279,115,"Stefan Rau","United States of America",04/05/2018
49,18254,,"David Koenig","United States of America",14/10/2018
50,18252,,"Ed Martin (GM)"," []",06/01/2019
51,18202,55,"Howard Warner","New Zealand",25/05/2014
52,18195,,"Wale Fashina (Exp)",England,10/01/2013
53,18176,128,"Adrian Tamas",Japan,08/01/2010
54,18142,40,"Wale Ilori",Nigeria,24/02/2019
55,18138,,"Oliver Garner",England,25/06/2017
56,18123,13,"Dan Pratt",England,23/05/2010
57,18108,,"Lukeman Owolabi (Exp)",Ireland,02/12/2018
58,18096,24,"Joel Wapnick",Canada,21/11/2014
59,18083,98,"Goutham Jayaraman",Singapore,04/05/2018
60,18054,16,"Ayomipo Akinfemisoye",Nigeria,18/02/2018
61,18015,53,"Abiodun Olaleru",England,09/04/2016
62,18001,61,"Timiibieri Woko",England,31/05/2014
63,18000,6,"Matt Bayfield",England,01/11/2009
64,17980,,"Wayne Kelly (GM)","Warrington [Cheshire]",24/02/2019
65,17974,,"Martin Harrison (GM)","Lincoln [Lincolnshire]",20/06/2015
66,17959,68,"Jeremy Khoo",Singapore,06/01/2019
67,17952,,"David Sutton (Exp)",England,01/04/2017
68,17937,74,"Leslie Charles","Trinidad and Tobago",05/05/2016
69,17933,,"Neil Scott (GM)","Aberdeen [Aberdeenshire]",07/03/2019
70,17927,,"Femi Awowade (GM)","Middlesex League [League]",24/02/2019
71,17882,,"Terry Kirk (GM)",France,18/11/2018
72,17845,,"Chris Lipe","United States of America",02/09/2017
73,17840,90,"Biyi Oyadiran",England,26/06/2010
74,17821,,"Joanne Craig",Australia,14/10/2018
75,17814,,"Sam Kantimathi","United States of America",20/05/2013
76,17795,92,"Yi_En Gan",Germany,03/12/2012
77,17794,,"Rafal Dominiczak",England,06/01/2019
78,17754,24,"Odette Rio",Philippines,21/11/2014
79,17749,56,"Esther Perrins",Australia,20/05/2012
80,17743,,"Ed Rossiter (Exp)",England,07/10/2018
81,17721,,"Russell Byers (GM)","Nottingham Nomads [Nottingham]",02/09/2018
82,17699,,"Christian Brown","Mapperley SC [Nottinghamshire]",21/08/2011
83,17684,,"Craig Solomons","Romford [London]",10/03/2019
84,17681,148,"Gerry Carter",Thailand,14/08/2016
85,17670,,"Stewart Holden (GM)","Belfast [NORTHERN IRELAND]",29/01/2017
86,17641,,"Tony Sim",Singapore,04/05/2018
87,17641,,"Suresh Chinnaiyah","Middlesex League [League]",23/12/2016
88,17629,24,"Jason Keller","United States of America",21/11/2014
89,17614,28,"Vincent Castellano",Canada,10/08/2014
90,17601,100,"Richard Evans (Exp)",England,26/09/2010
91,17579,,"Theresa Brousson (GM)",Malta,06/01/2019
92,17576,,"Bob Linn","United States of America",29/08/2016
93,17574,,"Stephen Hunt","Bristol [Bristol]",18/11/2018
94,17570,,"Gareth Williams (GM)","Cardiff [S Glamorgan]",10/03/2019
95,17569,39,"Dipo Akanbi",Nigeria,07/01/2018
96,17556,,"Jason Carney (Exp)","Nottingham Nomads [Nottingham]",02/09/2018
97,17529,24,"Irfan Siddiqui",India,21/11/2014
98,17512,,"Ben Withers","United States of America",21/11/2014
99,17508,24,"Marty Gabriel","United States of America",21/11/2014
100,17506,,"Chris Vicary","South Downs [Sussex]",20/01/2019
101,17462,,"Nick Deller","Peterborough [Cambridgeshire]",21/10/2018
102,17456,119,"John Grayson (GM)","Newport [Gwent]",28/07/2012
103,17450,8,"Bassey Umoh",Nigeria,23/03/2013
104,17389,,"Howard Wilde (Exp)","ISC []",06/09/2015
105,17389,,"Elie Dangoor (Exp)","Middlesex League [League]",17/02/2019
106,17388,58,"Albert Hahn",Canada,01/04/2013
107,17380,,"Kristian Saether",England,12/08/2014
108,17372,36,"John Tabasa","London Scrabble League [London]",09/11/2014
109,17361,,"Natalie Zolty","Sutton Coldfield [West Midlands]",10/03/2019
110,17358,,"Jessica Pratesi",England,10/09/2017
111,17343,,"Rik Kennedy (Exp)","Belfast [NORTHERN IRELAND]",24/02/2019
112,17323,,"Evan Simpson (GM)","Coventry [West Midlands]",13/07/2014
113,17317,24,"James Kramer","United States of America",21/11/2014
114,17279,24,"Michael Akonor",Ghana,21/11/2014
115,17244,,"Jack Anscomb","Sutton Coldfield [West Midlands]",19/11/2017
116,17216,,"Clement Ikolo","Milton Keynes [Buckinghamshire]",15/12/2012
117,17186,,"Paul Bassett",England,05/03/2016
118,17184,25,"Lyres Freeth","No Country Given",01/05/2018
119,17174,38,"Victor Amartey",Ghana,08/01/2012
120,17171,,"Robert Richland (Exp)","Warrington [Cheshire]",20/01/2019
121,17165,,"Colin Northmore","Newcastle [Tyne and Wear]",24/02/2019
122,17153,,"Anand Buddhdev",Netherlands,17/02/2019
123,17138,72,"Ian Gucklhorn","London Scrabble League [London]",25/06/2011
124,17129,,"Winter Winter","United States of America",11/09/2016
125,17100,3,"Joshua Ogola",Kenya,17/07/2018
126,17090,,"Ahmed Khan",England,24/02/2019
127,17058,,"Mark Goodwin",England,02/12/2018
128,17058,,"Vince Boyle","London Scrabble League [London]",24/02/2019
129,17055,,"Ben Tarlow",England,28/05/2017
130,17039,,"James Rossiter","Southampton [Hampshire]",16/09/2018
131,17010,,"Penny Downer (Exp)","Newport (IoW) [Isle of Wight]",19/08/2018
132,16999,21,"Dom Marsh",England,12/08/2012
133,16997,,"Mohammad Sulaiman",Pakistan,21/11/2014
134,16983,,"Andy Goodwin (Exp)",England,02/12/2018
135,16978,,"Chris Hawkins (Exp)","Peterborough [Cambridgeshire]",30/12/2018
136,16969,,"Feargal Weatherhead (Exp)",Ireland,03/03/2019
137,16960,,"Graham Haigh",England,24/11/2018
138,16951,,"Calum Edwards (Exp)","Romford [London]",24/02/2018
139,16939,,"David Delicata",Malta,01/05/2018
140,16935,78,"Carmel Dodd",Australia,31/05/2015
141,16931,,"Rael Hayman",England,18/02/2018
142,16916,,"Mike Chappell","London Scrabble League [London]",31/03/2017
143,16896,,"Charles Micallef",Malta,17/02/2019
144,16890,73,"Marlon Prudencio",Singapore,04/05/2018
145,16886,7,"Josh Goldberg","No Country Given",20/04/2018
146,16885,104,"Dick Green (Exp)",England,17/04/2010
147,16871,,"John Hardie","Hull [Yorkshire East]",28/05/2018
148,16869,113,"Paul Chadwick",England,26/10/2014
149,16868,14,"Ryan Sutton",Australia,09/07/2016
150,16863,23,"Bob Jackman",Australia,11/09/2016
151,16848,,"Diane Pratesi (Exp)","London Scrabble League [London]",27/01/2019
152,16845,,"Alec Webb (Exp)","Newport [Gwent]",21/10/2018
153,16829,24,"Cecilia Le","United States of America",21/11/2014
154,16823,105,"Ademola Ajayi",Ireland,29/05/2016
155,16798,146,"Jamie Jones","Bristol [Bristol]",14/10/2018
156,16746,,"Philip Nelkon (GM)","London Scrabble League [London]",06/12/2016
157,16743,27,"MV Niranjan",England,28/04/2013
158,16741,,"Neil Green (Exp)",Wales,11/03/2018
159,16730,,"Chris Cummins","Edinburgh [Lothian]",26/02/2019
160,16720,,"Ash Coldrick","Mapperley SC [Nottinghamshire]",11/11/2018
161,16699,57,"Keiichiro Hirai",Japan,04/05/2018
162,16694,,"Neil Rowley",England,02/12/2018
163,16686,,"Andrei Russell-Gebbett",England,07/10/2018
164,16679,24,"Fred Magu",Kenya,21/11/2014
165,16679,48,"Orlet Bullock",Barbados,11/09/2016
166,16670,,"Gary Polhill (Exp)",England,10/03/2019
167,16667,24,"Rodney Romany","Trinidad and Tobago",21/11/2014
168,16656,25,"Sue Tremblay",England,29/08/2016
169,16650,6,"Pete Trimmer",England,01/11/2009
170,16600,,"Adekoyejo Adegbesan","Milton Keynes [Buckinghamshire]",10/05/2014
171,16597,,"James Squires","Edinburgh [Lothian]",03/02/2019
172,16597,40,"Abba Hydara",Gambia,23/02/2014
173,16583,24,"Moizullah Baig",Pakistan,21/11/2014
174,16582,137,"Philip Cohen","London Scrabble League [London]",30/10/2011
175,16556,,"Barry Grossman (Exp)","Middlesex League [League]",24/02/2019
176,16551,,"Stu Harkness",Scotland,03/02/2019
177,16537,,"James Burley","Luton [Bedfordshire]",10/03/2019
178,16502,,"Paul{England} Richards",England,29/09/2012
179,16500,7,"Chaiwat Wuth'kornkit",Thailand,02/10/2010
180,16493,14,"Shmuel Sussman",Israel,19/08/2016
181,16463,24,"Ze Tristan","South Africa",21/11/2014
182,16435,,"Toke Aka",Nigeria,19/05/2018
183,16407,,"Danny Bekhor","London Scrabble League [London]",12/07/2015
184,16407,,"Brian Sugar (GM)",England,24/06/2018
185,16400,,"Kwaku Sapong",Ghana,08/12/2018
186,16372,,"Bob Violett (Exp)","Essex League [Essex]",24/02/2019
187,16352,,"Ross MacKenzie","Glasgow [Strathclyde]",24/02/2019
188,16347,32,"Adam Kretschmer",Australia,10/07/2016
189,16336,,"Mohamed Kamara","London Scrabble League [London]",27/01/2019
190,16330,,"Andrew Roughton (Exp)","Coventry [West Midlands]",27/06/2015
191,16319,16,"Gwen Rea","South Africa",07/10/2018
192,16314,,"Steve{Oxford} Perry","Oxford [Oxfordshire]",27/01/2019
193,16314,,"Fidelis Olotu",England,27/01/2019
194,16310,91,"Eric Kinderman","United States of America",01/05/2018
195,16279,117,"Mike Willis (Exp)","Milton Keynes [Buckinghamshire]",20/11/2016
196,16262,22,"Peter Neeves","Ryde (IoW) [Isle of Wight]",06/11/2010
197,16250,14,"Jane Taylor",Australia,16/06/2013
198,16244,9,"Ganesh Asirvatham",England,23/04/2016
199,16241,22,"Supriya Devnani","United States of America",18/02/2018
200,16233,,"Stewart Houten","Lincoln [Lincolnshire]",07/10/2018
201,16228,65,"Liz Fagerlund","New Zealand",04/05/2018
202,16215,128,"Niyi Adebayo","Aberdeen [Aberdeenshire]",07/03/2019
203,16210,,"Rob Blundell","Oxford [Oxfordshire]",25/11/2018
204,16202,,"Mike Whiteoak","Essex League [Essex]",19/01/2019
205,16201,,"Ying_Ming Poh","United States of America",07/01/2018
206,16195,,"Chris Keeley",England,23/12/2016
207,16179,24,"Timothy Adamson","United States of America",21/11/2014
208,16167,,"Darryl Francis (Exp)",England,23/06/2018
209,16166,,"Paul Coyle","London Scrabble League [London]",24/02/2019
210,16161,,"Kiattisak Thepsuriya","Brighton & Hove [Sussex]",25/09/2016
211,16157,72,"Dianne Ward",Australia,13/03/2011
212,16146,,"Simon Gillam (Exp)","Edinburgh [Lothian]",12/03/2019
213,16136,,"Olakunle Ajayi",England,28/10/2018
214,16115,,"Rick Blakeway","Sutton Coldfield [West Midlands]",10/02/2019
215,16109,,"Jared Robinson (Exp)","Nottingham Nomads [Nottingham]",02/09/2018
216,16104,105,"Paul Nind",England,11/07/2010
217,16103,,"Gerard Fox","East Midlands [League]",09/02/2019
218,16095,,"Nuala O'Rourke","East Midlands [League]",24/02/2019
219,16093,15,"TP Kurian",India,20/07/2014
220,16083,109,"Gary Fox",England,18/07/2009
221,16075,130,"Jean McArthur","United States of America",14/10/2018
222,16067,9,"M Bola",England,05/06/2012
223,16066,93,"Mpakaboari Jack",Nigeria,06/01/2019
224,16063,,"David Holmes","London Scrabble League [London]",07/10/2018
225,16062,133,"Martin Thomas",Wales,19/08/2018
226,16061,,"John Ashmore","Norwich [Norfolk]",24/02/2019
227,16053,,"Andy Becher",England,10/03/2019
228,16048,50,"Randall Thomas",Canada,04/05/2018
229,16042,33,"Tony Leah",Canada,04/12/2012
230,16033,,"Jack Durand","London Scrabble League [London]",11/09/2016
231,16032,,"Paul{Halifax} Thompson",England,04/06/2016
232,16030,101,"Christo Davison",England,09/10/2010
233,16025,,"Martin Thompson","Newcastle [Tyne and Wear]",15/12/2018
234,16008,,"Gary Oliver (GM)","Southampton [Hampshire]",10/03/2019
235,15984,25,"Prashanth Seetharam","No Country Given",01/05/2018
236,15947,101,"David Brook","Newcastle [Tyne and Wear]",21/04/2012
237,15941,,"Mark Hollingsworth","Shipley [Yorkshire]",20/10/2013
238,15929,32,"Jason Broersma",England,20/08/2017
239,15920,,"Quentin Baker","London Scrabble League [London]",20/01/2019
240,15902,35,"Andrew Golding",Canada,10/08/2014
241,15892,,"Cecil Muscat",Malta,12/03/2019
242,15851,,"Orla Judge","Warrington [Cheshire]",10/02/2019
243,15845,,"Karen Richards",Australia,06/01/2019
244,15843,,"Sandie Simonis (Exp)","London Scrabble League [London]",18/11/2018
245,15837,118,"Doj Graham","Brighton & Hove [Sussex]",30/01/2011
246,15829,,"Jin_Chor Tan",Malaysia,27/08/2018
247,15824,,"Tim Knight","London Scrabble League [London]",01/07/2018
248,15802,,"Raz Naot",Israel,17/02/2019
249,15787,,"Matthew Pinner",England,30/12/2018
250,15774,,"Ebi Sosseh","Bournemouth [Dorset]",06/01/2019
251,15750,,"Bob Berry","Essex League [Essex]",08/09/2018
252,15743,73,"Neil Talbot",England,27/03/2011
253,15691,,"Chris Quartermaine","Ashton [Cheshire]",24/11/2018
254,15691,50,"Jayaska Baranage",England,01/05/2018
255,15685,102,"Angela Swain","Bournemouth [Dorset]",06/11/2010
256,15684,107,"Malcolm Quirie",England,26/10/2009
257,15683,,"Joseph McGinley",Ireland,29/01/2017
258,15681,,"Chris Fenwick",England,09/03/2014
259,15678,94,"Ralph Gibbs","Bournemouth [Dorset]",11/10/2009
260,15677,,"Wojtek Usakiewicz",Poland,14/10/2018
261,15676,,"Raymond Tate","Cleveland [Cleveland]",06/01/2019
262,15652,,"Sandy Nang","United States of America",14/10/2018
263,15650,8,"Moses Owugah",Nigeria,12/10/2013
264,15647,,"Mihai Pantis",Romania,14/10/2018
265,15630,,"Celine McCart","Belfast [NORTHERN IRELAND]",20/01/2019
266,15613,,"Martin Taylor","Bristol [Bristol]",10/03/2019
267,15611,123,"Theo Kumi",England,12/10/2013
268,15609,,"Paloma Raychbart",Israel,24/02/2019
269,15591,,"Brian Jones","Southampton [Hampshire]",10/03/2019
270,15576,,"Paul Burton",England,08/01/2017
271,15562,,"Evelyn Wallace","Romford [London]",10/03/2019
272,15537,,"David Steel",England,23/06/2018
273,15537,,"Victoria Kingham","London Scrabble League [London]",24/02/2019
274,15531,140,"Robert Pells","Shipley [Yorkshire]",30/09/2012
275,15531,59,"Gunnar Andersson",Sweden,08/04/2018
276,15523,21,"Patrick Masterson",England,15/09/2013
277,15519,,"Dennis Hussey",England,08/11/2014
278,15515,,"Joanne Hiley","Coventry [West Midlands]",24/01/2016
279,15514,,"Chris Finlay","Southampton [Hampshire]",10/03/2019
280,15513,24,"Scott Jackson","United States of America",21/11/2014
281,15500,2,"Afam Nwadiaro",Nigeria,20/05/2013
282,15493,92,"David{LSL} White","London Scrabble League [London]",20/12/2009
283,15489,47,"Asanka Amarasinghe",England,20/03/2016
284,15488,128,"Bartosz Pieta",Poland,03/12/2012
285,15476,,"Donna Stanton","Warrington [Cheshire]",10/02/2019
286,15471,37,"John Mayhew",England,21/11/2014
287,15471,105,"Paul Howard",England,26/09/2009
288,15469,,"Bob Lynn","Salisbury [Wiltshire]",10/03/2019
289,15456,,"Kay McColgan",Ireland,02/12/2018
290,15450,,"Dan Sandu",England,14/10/2018
291,15446,106,"Tariq Pervez",Pakistan,24/02/2019
292,15443,105,"Mark Lane",England,06/04/2010
293,15411,21,"Addam Merali-Hosiene","London Scrabble League [London]",25/10/2015
294,15392,,"Omri Rosenkrantz",Israel,17/02/2019
295,15360,122,"Dave Nunn","South Downs [Sussex]",23/09/2017
296,15355,,"Anne Ashmore","Norwich [Norfolk]",24/02/2019
297,15353,,"Tim Charlton","Guildford [Surrey]",15/11/2015
298,15346,22,"Will Morgan",England,29/01/2017
299,15328,140,"Ed Garrett-Jones",England,19/11/2012
300,15325,4,"Gwen Booker","Coventry [West Midlands]",15/01/2011
301,15313,,"Chris Harrison",England,06/01/2019
302,15305,,"Ronan Webb",Ireland,02/12/2018
303,15296,23,"Abdullah Abbasi",Pakistan,21/11/2014
304,15295,,"Rachelle Whiteoak","Essex League [Essex]",19/01/2019
305,15283,48,"Chris Hall",Australia,07/01/2018
306,15280,24,"Femi Simpson",Nigeria,02/09/2017
307,15280,16,"Ugwunna Ihediwa",England,16/12/2018
308,15271,7,"Rajiv Antao",India,16/05/2009
309,15250,,"Phil Kelly","Hockley [Essex]",12/03/2019
310,15240,,"Nicky Vella-Laurenti",Malta,04/05/2018
311,15239,76,"Simon Riley",England,08/09/2018
312,15238,,"Paul{Tranmere} Thomson",England,10/02/2019
313,15231,,"Tim Lawrence","Brighton & Hove [Sussex]",14/10/2018
314,15220,,"Greg Kelly",England,04/09/2016
315,15214,,"Mick Healy","Leicester West End [Leicestershire]",09/02/2019
316,15211,,"Marco Post",England,21/12/2013
317,15205,,"Jackie McLeod (Exp)",England,24/02/2019
318,15204,33,"Olajide Akinyemi",Nigeria,26/03/2016
319,15190,115,"Terry_Kang Rau","United States of America",04/05/2018
320,15186,7,"Innis Carson",England,30/01/2016
321,15182,34,"Carol Johnsen",England,02/05/2016
322,15175,8,"Ahad Riaz","No Country Given",24/02/2019
323,15169,102,"Christina French",England,26/09/2009
324,15168,,"Steve Bartlett",England,25/11/2018
325,15157,,"Tony Bearn",England,10/06/2018
326,15156,,"Ben Wilson","Lincoln [Lincolnshire]",23/06/2012
327,15138,77,"Paul Ashworth",England,14/03/2010
328,15119,,"Ian Coventry",England,06/01/2019
329,15118,,"Chris Downer","Bournemouth [Dorset]",10/05/2015
330,15117,,"Tom Sharp","Bristol [Bristol]",10/04/2016
331,15114,,"Peter Liggett",England,09/03/2014
332,15092,,"Graham Wakefield",England,22/08/2015
333,15092,24,"Becky Dyer","United States of America",21/11/2014
334,15087,,"Wilma Warwick","Edinburgh [Lothian]",03/03/2019
335,15081,,"Naomi Landau",Israel,17/02/2019
336,15070,,"Graham Harding","East Berkshire [Berkshire]",10/03/2019
337,15036,,"Alan Sinclair","Edinburgh [Lothian]",03/03/2019
338,15035,44,"Rob Foster","Luton [Bedfordshire]",04/11/2018
339,15012,,"Anthony Pinnell","ISC []",13/07/2014
340,15010,,"Beverley Robertshaw","Nailsea [Somerset]",14/10/2018
341,15003,,"Kevin Synnott","Romford [London]",10/03/2019
342,14979,,"Andrew Eames","Luton [Bedfordshire]",10/03/2019
343,14962,,"Graham Bonham","Aylesbury [Buckinghamshire]",18/11/2018
344,14955,34,"Oliver Jenner-O'Shea",Australia,01/05/2018
345,14952,,"Ricky Zinger",Scotland,04/03/2019
346,14952,,"Jojo Delia",Malta,19/05/2014
347,14936,,"Linda Vickers","Penarth [S Glamorgan]",08/03/2015
348,14901,,"Peter Preston","Bon Accord [Grampian]",18/08/2017
349,14899,,"Maureen Chamberlain","Bournemouth [Dorset]",11/10/2015
350,14879,,"Alan Georgeson","Edinburgh [Lothian]",12/09/2015
351,14876,,"Frankie Mairey","Southampton [Hampshire]",05/03/2017
352,14867,83,"Nick Lynch",England,10/03/2017
353,14850,4,"Rachel Christie",England,29/12/2013
354,14840,,"Pramit Kamath",Netherlands,21/02/2016
355,14836,101,"Angela Evans",England,13/05/2010
356,14809,,"Karl Kwiatkowski","Oxford [Oxfordshire]",08/10/2017
357,14796,,"Sanmi Odelana",England,02/09/2017
358,14786,,"Emma Brown","Cardiff [S Glamorgan]",01/04/2017
359,14783,,"Billy Dott","Glasgow [Strathclyde]",19/02/2019
360,14775,,"Dave Hoskisson",England,29/07/2018
361,14770,,"John Matthews","Milton Keynes [Buckinghamshire]",10/03/2019
362,14769,,"Maurice McParland","London Scrabble League [London]",27/01/2019
363,14767,,"Duncan Keet","South Africa",20/05/2013
364,14761,56,"Gerald Davids","South Africa",20/05/2012
365,14756,,"Chrystal Rose","Middlesex League [League]",31/07/2016
366,14735,,"Nick Ascroft","Oxford [Oxfordshire]",17/08/2014
367,14734,19,"Nalini Bhat",Ireland,23/01/2011
368,14712,138,"Ronnie Reid",England,24/02/2013
369,14691,141,"Neil Darbyshire",England,06/12/2015
370,14687,,"Abiodun Adeyemi","Milton Keynes [Buckinghamshire]",08/12/2018
371,14684,,"Paul{Austral} Richards",Australia,16/06/2018
372,14667,,"Caroline Atkins",Scotland,18/01/2019
373,14650,,"Lee Graham","London Scrabble League [London]",08/12/2018
374,14647,,"Joe Bridal",England,20/08/2017
375,14647,105,"Fran Thompson",Scotland,01/10/2011
376,14642,,"Ruth MacInerney","London Scrabble League [London]",10/03/2019
377,14639,,"Mike Evans",Wales,10/03/2019
378,14630,50,"Heather Long",England,05/05/2016
379,14629,,"Ian Burn","West Berkshire [Berkshire]",26/04/2015
380,14624,47,"Randi Goldberg","United States of America",29/08/2016
381,14621,,"Amy Byrne","Edinburgh [Lothian]",12/03/2019
382,14605,,"Kim Hands","Sutton Coldfield [West Midlands]",24/02/2019
383,14600,,"Cathy Anderson","Newcastle [Tyne and Wear]",17/03/2018
384,14598,114,"Davina Galloway",England,17/10/2015
385,14591,87,"Steve Graston","Warrington [Cheshire]",22/09/2018
386,14587,49,"John Dunlop",England,26/04/2009
387,14580,,"Russell Smith",England,02/04/2018
388,14578,,"Peter Thomas",England,24/02/2019
389,14578,,"Sumbul Siddiqui",England,24/02/2019
390,14576,,"Tim Hebbes",England,19/08/2018
391,14574,,"Moira Conway","London Scrabble League [London]",03/02/2019
392,14571,,"Feroza Bartlett","Luton [Bedfordshire]",27/01/2019
393,14557,125,"Jason Tsang_Wai_Yin","Hong Kong",16/12/2018
394,14552,,"Mark Murray","Bristol [Bristol]",29/01/2017
395,14546,88,"Jerry Humphreys","Bristol [Bristol]",16/09/2018
396,14545,,"Christine Strawbridge",Malta,07/01/2018
397,14534,,"Nicky Huitson",England,24/02/2019
398,14533,6,"Debbie Wiles",England,01/11/2009
399,14524,,"Cicely Bruce","New Zealand",04/05/2018
400,14522,,"Wendy Lindridge",England,12/10/2014
401,14511,,"Suzanne Dundas",Netherlands,06/01/2019
402,14505,,"Alex_Gboye Balogun",Ireland,06/11/2016
403,14483,44,"Warwick Bassett",England,14/10/2018
404,14480,,"Daniel Milton","United States of America",08/01/2017
405,14468,25,"Shakir Reshamwala",Kuwait,01/05/2017
406,14457,116,"Stuart Solomons",England,18/06/2011
407,14448,,"Mario Saliba",Malta,04/05/2018
408,14442,,"Tia Corkish","Bristol [Bristol]",18/10/2015
409,14428,50,"Debbe Hossy","South Africa",04/05/2017
410,14424,100,"Pinaach Kolte",Scotland,22/08/2009
411,14413,120,"Ewa Kondracka",Poland,02/09/2017
412,14410,,"John Balloch","Glasgow [Strathclyde]",19/02/2019
413,14403,,"Ivan Swallow","Ryde (IoW) [Isle of Wight]",05/03/2017
414,14401,,"Anne Ramsay",Scotland,06/09/2014
415,14378,,"Theresa Scallan",Ireland,03/03/2019
416,14372,,"Helen Harding","East Berkshire [Berkshire]",10/03/2019
417,14368,,"Jayne MacKenzie",England,29/08/2016
418,14341,131,"Amanda Sodhy","Brighton & Hove [Sussex]",09/10/2011
419,14340,,"Kathy Richland","Warrington [Cheshire]",20/01/2019
420,14336,,"Fern Wheelwright","South Africa",16/09/2018
421,14335,,"Christine McKenzie",Scotland,03/03/2019
422,14329,,"Lynne Murphy","Brighton & Hove [Sussex]",19/06/2016
423,14314,147,"Peter Darby",England,30/12/2011
424,14303,139,"Debbie Heaton","Warrington [Cheshire]",24/11/2018
425,14301,,"Karen Willis","Milton Keynes [Buckinghamshire]",19/11/2017
426,14297,,"Tony Harris","Romford [London]",06/01/2019
427,14291,,"Peter Winnick","Nottingham Nomads [Nottingham]",04/09/2016
428,14291,,"Yvonne McKeon","Pershore [Worcestershire]",30/12/2018
429,14286,,"Gwynfor Owen","Colwyn Bay [Clwyd]",02/11/2014
430,14264,,"Kate Sweetlove","Southampton [Hampshire]",14/04/2018
431,14259,37,"Sally Martin",Australia,18/02/2018
432,14258,115,"Alan Catherall","Romford [London]",10/12/2011
433,14244,,"Alison Sadler","Leicester [Leicestershire]",24/11/2018
434,14235,,"Rachel Bingham","London Scrabble League [London]",19/01/2019
435,14231,47,"John Hamilton",Australia,07/05/2015
436,14229,7,"George Warnock","United States of America",14/11/2015
437,14225,8,"Olufemi Adekanola",Nigeria,31/05/2015
438,14221,112,"John Garcia","Brighton & Hove [Sussex]",27/09/2009
439,14213,107,"Pat Colling","Stroud [Gloucestershire]",31/05/2009
440,14192,24,"Louise Love",Australia,19/05/2014
441,14191,,"Catalin Caba",Romania,14/10/2018
442,14191,,"Elisabeth Jardine","Bournemouth [Dorset]",03/02/2019
443,14176,,"Sandra Hoffland",Scotland,17/02/2019
444,14163,8,"Carson Ip",England,20/03/2016
445,14147,137,"James Crooks",England,24/02/2013
446,14145,,"Jonny Maitland",England,12/04/2014
447,14142,,"Steve Balment","Mapperley SC [Nottinghamshire]",24/02/2019
448,14130,,"Neil Broom","Hull [Yorkshire East]",04/12/2011
449,14124,17,"Marc Roddis","No Country Given",02/09/2017
450,14122,80,"Rebecca Sheldrick",England,22/06/2013
451,14108,,"Caroline McLaughlin",England,24/02/2019
452,14107,,"Ian Nichol",England,10/02/2019
