Rank,Event,Player1,Score1,Player2,Score2,Total
1,IlfordJan19,"Vince Boyle",571,"Rik Kennedy (Exp)",473,1044
2,UKOpenWarmJan19,"Natalie Zolty",499,"Craig Solomons",520,1019
3,UKOpenJan19,"Ruth MacInerney",383,"Nigel Richards (GM)",626,1009
4,BEST18M78,"Paul Gallen (GM)",486,"Craig Beevers (GM)",509,995
5,IlfordJan19,"Bob Violett (Exp)",363,"Harshan Lamabadusuriya (GM)",628,991
6,UKOpenJan19,"Mpakaboari Jack",474,"James Burley",511,985
7,UKOpenJan19,"Theresa Brousson (GM)",502,"Vince Boyle",483,985
8,BEST18M78,"Paul Gallen (GM)",465,"Craig Beevers (GM)",520,985
9,UKOpenJan19,"Karen Richards",323,"Rik Kennedy (Exp)",662,985
10,BEST18M78,"Paul Gallen (GM)",590,"Craig Beevers (GM)",392,982
11,BelfastJan19,"Robert Richland (Exp)",599,"Rik Kennedy (Exp)",380,979
12,BelfastJan19,"Celine McCart",509,"Elisabeth Jardine",468,977
13,UKOpenJan19,"Ahmed Khan",546,"Karen Richards",428,974
14,UKOpenJan19,"Chris Harrison",510,"Maurice McParland",463,973
15,UKOpenJan19,"Paul Allan (GM)",552,"Steve Balment",421,973
16,UKOpenJan19,"Rafal Dominiczak",444,"Austin Shin (GM)",528,972
17,UKOpenJan19,"Vince Boyle",364,"Nuala O'Rourke",607,971
18,UKOpenJan19,"Theresa Brousson (GM)",461,"Karen Richards",510,971
19,ScotMastersFeb19,"Colin Nicol",539,"Tom Wilson",432,971
20,UKOpenWarmJan19,"Colin Nicol",488,"Stewart Brodie",479,967
21,UKOpenJan19,"Paul Allan (GM)",591,"Vince Boyle",376,967
22,UKOpenJan19,"Harshan Lamabadusuriya (GM)",521,"James Burley",444,965
23,HackneyInvJan19,"Craig Solomons",549,"Phil Kelly",414,963
24,BEST18M78,"Craig Beevers (GM)",387,"Paul Gallen (GM)",575,962
25,UKOpenWarmJan19,"Theresa Brousson (GM)",501,"Craig Solomons",461,962
26,BelfastJan19,"Feargal Weatherhead (Exp)",474,"Celine McCart",486,960
27,UKOpenWarmJan19,"Natalie Zolty",490,"Chris Harrison",470,960
28,UKOpenJan19,"Mpakaboari Jack",350,"Austin Shin (GM)",607,957
29,UKOpenJan19,"Theresa Brousson (GM)",467,"Wayne Kelly (GM)",488,955
30,IsleofWightFeb19A,"Andrew Eames",514,"Helen Harding",440,954
31,RetfordFeb19Sun,"Kim Hands",524,"Natalie Zolty",428,952
32,ScotMastersFeb19,"Neil Scott (GM)",488,"Simon Gillam (Exp)",463,951
33,UKOpenJan19,"Wayne Kelly (GM)",443,"Rik Kennedy (Exp)",508,951
34,BelfastJan19,"Mary Doyle",406,"Kevin McMahon (GM)",545,951
35,UKOpenJan19,"Kevin Synnott",407,"David Shenkin",543,950
36,Pitlochry3niteJan19,"Stephen Wintle",569,"Linda Barratt",381,950
37,UKOpenWarmJan19,"James Burley",497,"Chris Harrison",451,948
38,UKOpenWarmJan19,"Colin Nicol",442,"Steve Balment",506,948
39,UKOpenJan19,"Harshan Lamabadusuriya (GM)",470,"Nigel Richards (GM)",477,947
40,IsleofWightFeb19A,"Heather Roberts",520,"Maureen Barlow",426,946
41,UKOpenJan19,"Mpakaboari Jack",437,"Cecil Muscat",509,946
42,UKOpenWarmJan19,"Wayne Kelly (GM)",504,"Theresa Brousson (GM)",440,944
43,BelfastJan19,"Kevin McMahon (GM)",495,"Celine McCart",449,944
44,UKOpenJan19,"Bob Violett (Exp)",468,"Steve{Oxford} Perry",475,943
45,UKOpenJan19,"Ed Martin (GM)",516,"Nuala O'Rourke",427,943
46,UKOpenJan19,"Karen Richards",387,"Paul Allan (GM)",555,942
47,ForthLeague19M11,"Simon Gillam (Exp)",449,"Colin Nicol",493,942
48,BelfastJan19,"Natalie Zolty",552,"Andrew Clark",390,942
49,UKOpenJan19,"Ellie Mackin",471,"Theresa Brousson (GM)",470,941
50,RetfordFeb19Sun,"Andrew Eames",465,"Paul{Tranmere} Thomson",476,941
51,RetfordFeb19Sun,"Natalie Zolty",520,"Ahmed Khan",421,941
52,Pitlochry2niteJan19,"Kate Leckie",629,"Terry Corps",312,941
53,UKOpenWarmJan19,"Wayne Kelly (GM)",480,"Craig Solomons",460,940
54,UKOpenJan19,"Rafal Dominiczak",445,"Nigel Richards (GM)",495,940
55,BelfastJan19,"Chris Vicary",426,"Paul Gallen (GM)",513,939
56,BelfastJan19,"Robert Richland (Exp)",500,"Steve{Oxford} Perry",439,939
57,IlfordJan19,"Rik Kennedy (Exp)",541,"Evelyn Wallace",396,937
58,UKOpenJan19,"Paul Allan (GM)",517,"Harshan Lamabadusuriya (GM)",418,935
59,UKOpenJan19,"Rik Kennedy (Exp)",499,"Cecil Muscat",436,935
60,UKOpenJan19,"Andrew Eames",454,"Maurice McParland",480,934
61,UKOpenJan19,"James Burley",365,"Steve{Oxford} Perry",569,934
62,UKOpenJan19,"James Burley",324,"Karen Richards",610,934
63,UKOpenJan19,"James Burley",479,"Bob Violett (Exp)",453,932
64,UKOpenJan19,"Jeremy Khoo",506,"Nuala O'Rourke",426,932
65,UKOpenWarmJan19,"Stu Harkness",545,"Wayne Kelly (GM)",386,931
66,RetfordFeb19Sat,"Denis Shields",302,"Marjorie Struggles",629,931
67,RetfordFeb19Sat,"Paul{Tranmere} Thomson",573,"Adrienne Berger",356,929
68,UKOpenJan19,"Brenda Horwood",399,"Joseph Bennett",530,929
69,UKOpenJan19,"Wayne Kelly (GM)",374,"Paul Allan (GM)",554,928
70,UKOpenJan19,"Cecil Muscat",494,"Mick Healy",433,927
71,IsleofWightFeb19A,"Moira Conway",425,"Gary Oliver (GM)",502,927
72,UKOpenJan19,"Tom Wilson",397,"Colin Nicol",529,926
73,UKOpenJan19,"Bob Violett (Exp)",431,"Mpakaboari Jack",495,926
74,UKOpenWarmJan19,"Natalie Zolty",478,"Karen Richards",448,926
75,IsleofWightFeb19B,"John Ashmore",449,"Gary Oliver (GM)",475,924
76,UKOpenJan19,"Theresa Brousson (GM)",488,"Jeremy Khoo",436,924
77,IsleofWightFeb19A,"Elisabeth Jardine",470,"Gary Oliver (GM)",454,924
78,RetfordFeb19Sun,"Rick Blakeway",521,"David Shenkin",401,922
79,IlfordJan19,"John Ashmore",399,"Fidelis Olotu",523,922
80,Pitlochry2niteJan19,"Kate Leckie",528,"Sue Thompson",393,921
81,BEST18M78,"Paul Gallen (GM)",457,"Craig Beevers (GM)",464,921
82,UKOpenJan19,"Colin Nicol",468,"Andrew Eames",453,921
83,MiltonofCampsieJan19,"Colin Nicol",459,"Sandra Hoffland",461,920
84,UKOpenWarmJan19,"Rowan Callaghan",473,"Bobbie Penn",447,920
85,Pitlochry2niteJan19,"Stephen Wintle",470,"Sue Thompson",450,920
86,IlfordJan19,"Barry Grossman (Exp)",435,"Andrew Eames",485,920
87,IsleofWightFeb19B,"Andrew Eames",495,"Graham Harding",425,920
88,BelfastJan19,"Rik Kennedy (Exp)",390,"Wayne Kelly (GM)",529,919
89,UKOpenWarmJan19,"Karen Richards",376,"Chris Harrison",542,918
90,ForthLeague19M03,"Colin Nicol",426,"Amy Byrne",492,918
91,Pitlochry3niteJan19,"Ian Nichol",456,"Anne Convery",462,918
92,IlfordJan19,"Phil Kelly",384,"Craig Solomons",534,918
93,UKOpenWarmJan19,"David Shenkin",406,"Paul{Tranmere} Thomson",512,918
94,UKOpenWarmJan19,"Theresa Brousson (GM)",455,"Natalie Zolty",463,918
95,IsleofWightFeb19B,"Stewart Brodie",500,"Wanda De_Poitiers",417,917
96,BelfastJan19,"Amy Byrne",481,"David Mills",436,917
97,UKOpenJan19,"Mick Healy",457,"Phil Kelly",459,916
98,UKOpenJan19,"Ed Martin (GM)",447,"Steve{Oxford} Perry",468,915
99,UKOpenJan19,"Nigel Richards (GM)",519,"Wayne Kelly (GM)",396,915
100,RetfordFeb19Sun,"Orla Judge",427,"Andrew Eames",488,915
