Rank,FlatRtg,NNN,Player,"Club or Country"
1,201.46,48,"Nigel Richards (GM)",Malaysia
2,198.00,30,"Austin Shin (GM)"," []"
3,195.23,31,"Lewis Mackay (GM)",England
4,195.03,32,"David Webb (GM)",England
5,194.15,53,"Harshan Lamabadusuriya (GM)",England
6,190.45,33,"Paul Gallen (GM)","Belfast [NORTHERN IRELAND]"
7,188.36,50,"Craig Beevers (GM)",England
8,186.32,37,"Neil Scott (GM)","Aberdeen [Aberdeenshire]"
9,184.56,128,"Wayne Kelly (GM)","Warrington [Cheshire]"
10,184.42,84,"Rik Kennedy (Exp)","Belfast [NORTHERN IRELAND]"
11,182.50,30,"Ed Martin (GM)"," []"
12,179.95,38,"Paul Allan (GM)",England
13,176.77,30,"Chris Vicary","South Downs [Sussex]"
14,175.83,48,"Theresa Brousson (GM)",Malta
15,174.47,45,"Elie Dangoor (Exp)","Middlesex League [League]"
16,173.97,31,"Colin Northmore","Newcastle [Tyne and Wear]"
17,172.82,40,"Phil Robertshaw (GM)",England
18,171.21,101,"John Ashmore","Norwich [Norfolk]"
19,170.33,30,"Robert Richland (Exp)","Warrington [Cheshire]"
20,169.16,44,"Rafal Dominiczak",England
21,168.75,69,"Ahmed Khan",England
22,168.26,120,"Craig Solomons","Romford [London]"
23,168.12,57,"Anand Buddhdev",Netherlands
24,168.07,72,"Chris Cummins","Edinburgh [Lothian]"
25,168.00,47,"Paul{Tranmere} Thomson",England
26,167.73,30,"Jeremy Khoo",Singapore
27,167.68,87,"Natalie Zolty","Sutton Coldfield [West Midlands]"
28,167.53,36,"Mohamed Kamara","London Scrabble League [London]"
29,165.89,85,"Vince Boyle","London Scrabble League [London]"
30,165.68,31,"Chris Finlay","Southampton [Hampshire]"
31,164.47,30,"Ebi Sosseh","Bournemouth [Dorset]"
32,163.62,106,"Steve{Oxford} Perry","Oxford [Oxfordshire]"
33,163.29,70,"Bob Violett (Exp)","Essex League [Essex]"
34,162.57,77,"James Burley","Luton [Bedfordshire]"
35,162.48,48,"Karen Richards",Australia
36,161.53,100,"Simon Gillam (Exp)","Edinburgh [Lothian]"
37,160.62,122,"Nuala O'Rourke","East Midlands [League]"
38,160.56,73,"Cecil Muscat",Malta
39,160.22,85,"Ross MacKenzie","Glasgow [Strathclyde]"
40,159.36,96,"Chris Harrison",England
41,158.54,48,"Mpakaboari Jack",Nigeria
42,158.49,101,"Anne Ashmore","Norwich [Norfolk]"
43,157.63,60,"Ian Coventry",England
44,157.42,31,"Stu Harkness",Scotland
45,156.52,60,"Matthew Pinner",England
46,156.17,63,"Paul Coyle","London Scrabble League [London]"
47,155.95,146,"Andrew Eames","Luton [Bedfordshire]"
48,154.89,47,"Barry Grossman (Exp)","Middlesex League [League]"
49,154.47,47,"Raymond Tate","Cleveland [Cleveland]"
50,152.75,95,"Paloma Raychbart",Israel
51,151.38,79,"Mick Healy","Leicester West End [Leicestershire]"
52,151.31,49,"Anne Convery","Romford [London]"
53,150.06,88,"Victoria Kingham","London Scrabble League [London]"
