Rank,FlatRtg,NNN,Player,"Club or Country"
1,201.82,44,"Brett Smitheram (GM)",England
2,201.46,48,"Nigel Richards (GM)",Malaysia
3,198.00,30,"Austin Shin (GM)"," []"
4,194.15,53,"Harshan Lamabadusuriya (GM)",England
5,193.28,46,"Paul Gallen (GM)","Belfast [NORTHERN IRELAND]"
6,191.02,55,"Lewis Mackay (GM)",England
7,189.08,89,"Craig Beevers (GM)",England
8,188.00,39,"Femi Awowade (GM)","Middlesex League [League]"
9,186.28,54,"Ed Martin (GM)"," []"
10,185.19,57,"David Webb (GM)",England
11,184.50,159,"Wayne Kelly (GM)","Warrington [Cheshire]"
12,183.52,50,"Tony Sim",Singapore
13,180.72,116,"Rik Kennedy (Exp)","Belfast [NORTHERN IRELAND]"
14,180.34,64,"Neil Scott (GM)","Aberdeen [Aberdeenshire]"
15,179.95,38,"Paul Allan (GM)",England
16,178.88,34,"David Delicata",Malta
17,175.60,98,"Theresa Brousson (GM)",Malta
18,175.32,37,"Robert Richland (Exp)","Warrington [Cheshire]"
19,173.45,150,"Vince Boyle","London Scrabble League [London]"
20,172.82,40,"Phil Robertshaw (GM)",England
21,172.47,100,"Ahmed Khan",England
22,172.29,69,"Elie Dangoor (Exp)","Middlesex League [League]"
23,170.42,67,"Rafal Dominiczak",England
24,169.56,62,"Colin Northmore","Newcastle [Tyne and Wear]"
25,169.12,95,"Natalie Zolty","Sutton Coldfield [West Midlands]"
26,168.76,144,"Craig Solomons","Romford [London]"
27,168.34,106,"Chris Cummins","Edinburgh [Lothian]"
28,168.30,138,"Steve{Oxford} Perry","Oxford [Oxfordshire]"
29,168.20,148,"John Ashmore","Norwich [Norfolk]"
30,168.12,57,"Anand Buddhdev",Netherlands
31,167.80,54,"Chris Vicary","South Downs [Sussex]"
32,167.73,30,"Jeremy Khoo",Singapore
33,167.48,48,"Helen Gipson (GM)",England
34,166.53,30,"Donna Stanton","Warrington [Cheshire]"
35,166.05,135,"Bob Violett (Exp)","Essex League [Essex]"
36,166.00,31,"Rachelle Whiteoak","Essex League [Essex]"
37,165.68,31,"Chris Finlay","Southampton [Hampshire]"
38,165.47,47,"Charles Micallef",Malta
39,165.38,106,"Mpakaboari Jack",Nigeria
40,164.93,70,"Mohamed Kamara","London Scrabble League [London]"
41,164.57,109,"Ross MacKenzie","Glasgow [Strathclyde]"
42,164.47,30,"Ebi Sosseh","Bournemouth [Dorset]"
43,163.96,54,"Paul{Tranmere} Thomson",England
44,162.73,122,"Karen Richards",Australia
45,162.51,158,"Simon Gillam (Exp)","Edinburgh [Lothian]"
46,161.52,50,"Becky Dyer","United States of America"
47,161.07,85,"James Burley","Luton [Bedfordshire]"
48,160.46,50,"Howard Rayner","South Africa"
49,160.03,103,"Chris Harrison",England
50,159.74,31,"Mike Whiteoak","Essex League [Essex]"
51,159.30,30,"Orla Judge","Warrington [Cheshire]"
52,159.06,180,"Nuala O'Rourke","East Midlands [League]"
53,158.45,142,"Cecil Muscat",Malta
54,157.42,31,"Stu Harkness",Scotland
55,157.04,67,"Ian Coventry",England
56,156.53,148,"Anne Ashmore","Norwich [Norfolk]"
57,156.02,118,"Paloma Raychbart",Israel
58,155.86,71,"Paul Coyle","London Scrabble League [London]"
59,155.79,34,"Moira Fenech",Malta
60,155.23,39,"Quentin Baker","London Scrabble League [London]"
61,154.47,47,"Raymond Tate","Cleveland [Cleveland]"
62,153.87,30,"Dave Hoskisson",England
63,153.54,169,"Andrew Eames","Luton [Bedfordshire]"
64,153.24,79,"Barry Grossman (Exp)","Middlesex League [League]"
65,153.13,75,"Matthew Pinner",England
66,152.83,133,"Kevin Synnott","Romford [London]"
67,152.80,30,"Niyi Adebayo","Aberdeen [Aberdeenshire]"
68,152.11,46,"Naomi Landau",Israel
69,151.38,79,"Mick Healy","Leicester West End [Leicestershire]"
70,150.92,196,"Phil Kelly","Hockley [Essex]"
