Rank,FlatRtg,NNN,Player,"Club or Country"
1,201.46,48,"Nigel Richards (GM)",Malaysia
2,199.38,89,"Paul Gallen (GM)","Belfast [NORTHERN IRELAND]"
3,198.17,83,"Brett Smitheram (GM)",England
4,198.00,30,"Austin Shin (GM)"," []"
5,194.45,87,"Lewis Mackay (GM)",England
6,194.16,77,"Harshan Lamabadusuriya (GM)",England
7,188.85,96,"Craig Beevers (GM)",England
8,186.28,54,"Ed Martin (GM)"," []"
9,184.66,105,"David Webb (GM)",England
10,183.52,50,"Tony Sim",Singapore
11,183.29,31,"Kevin McMahon (GM)",Ireland
12,182.98,231,"Wayne Kelly (GM)","Warrington [Cheshire]"
13,182.13,75,"Paul Allan (GM)",England
14,181.66,65,"Ed Rossiter (Exp)",England
15,178.88,34,"David Delicata",Malta
16,177.92,104,"Neil Scott (GM)","Aberdeen [Aberdeenshire]"
17,177.83,64,"Femi Awowade (GM)","Middlesex League [League]"
18,177.82,203,"Rik Kennedy (Exp)","Belfast [NORTHERN IRELAND]"
19,177.79,148,"Natalie Zolty","Sutton Coldfield [West Midlands]"
20,175.90,62,"Gary Oliver (GM)","Southampton [Hampshire]"
21,175.60,98,"Theresa Brousson (GM)",Malta
22,174.89,85,"Elie Dangoor (Exp)","Middlesex League [League]"
23,174.21,72,"Chris Hawkins (Exp)","Peterborough [Cambridgeshire]"
24,174.12,263,"Craig Solomons","Romford [London]"
25,173.80,141,"Rafal Dominiczak",England
26,172.93,30,"Russell Byers (GM)","Nottingham Nomads [Nottingham]"
27,172.82,40,"Phil Robertshaw (GM)",England
28,171.95,216,"Vince Boyle","London Scrabble League [London]"
29,171.78,114,"Ahmed Khan",England
30,168.27,146,"Colin Northmore","Newcastle [Tyne and Wear]"
31,168.12,57,"Anand Buddhdev",Netherlands
32,167.73,30,"Jeremy Khoo",Singapore
33,167.65,202,"John Ashmore","Norwich [Norfolk]"
34,167.07,44,"Andy Becher",England
35,167.02,173,"Chris Cummins","Edinburgh [Lothian]"
36,166.92,63,"Orla Judge","Warrington [Cheshire]"
37,166.20,175,"Ross MacKenzie","Glasgow [Strathclyde]"
38,166.11,232,"Bob Violett (Exp)","Essex League [Essex]"
39,165.93,59,"Robert Richland (Exp)","Warrington [Cheshire]"
40,165.78,234,"Simon Gillam (Exp)","Edinburgh [Lothian]"
41,165.66,196,"Steve{Oxford} Perry","Oxford [Oxfordshire]"
42,165.47,47,"Charles Micallef",Malta
43,165.38,106,"Mpakaboari Jack",Nigeria
44,165.29,62,"Helen Gipson (GM)",Scotland
45,164.63,41,"Rachelle Whiteoak","Essex League [Essex]"
46,164.46,70,"Chris Vicary","South Downs [Sussex]"
47,163.91,35,"Celine McCart","Belfast [NORTHERN IRELAND]"
48,163.66,82,"Paul{Tranmere} Thomson",England
49,163.19,57,"James Squires","Edinburgh [Lothian]"
50,162.73,122,"Karen Richards",Australia
51,162.57,40,"Diane Pratesi (Exp)","London Scrabble League [London]"
52,162.40,140,"Mohamed Kamara","London Scrabble League [London]"
53,161.52,50,"Becky Dyer","United States of America"
54,161.29,202,"James Burley","Luton [Bedfordshire]"
55,160.89,38,"Ebi Sosseh","Bournemouth [Dorset]"
56,160.60,166,"Chris Harrison",England
57,160.58,36,"Chris Finlay","Southampton [Hampshire]"
58,160.58,125,"Paul Coyle","London Scrabble League [London]"
59,160.46,80,"Stu Harkness",Scotland
60,160.46,50,"Howard Rayner","South Africa"
61,158.31,265,"Cecil Muscat",Malta
62,158.23,99,"Donna Stanton","Warrington [Cheshire]"
63,158.19,150,"Paloma Raychbart",Israel
64,157.04,67,"Ian Coventry",England
65,156.86,274,"Nuala O'Rourke","East Midlands [League]"
66,156.77,64,"Raymond Tate","Cumbernauld [North Lanarkshire]"
67,156.66,38,"Wilma Warwick","Edinburgh [Lothian]"
68,156.36,55,"Quentin Baker","London Scrabble League [London]"
69,155.79,34,"Moira Fenech",Malta
70,154.27,33,"Niyi Adebayo","Aberdeen [Aberdeenshire]"
71,154.23,257,"Andrew Eames","Luton [Bedfordshire]"
72,154.12,97,"Barry Grossman (Exp)","Middlesex League [League]"
73,153.85,117,"Matthew Pinner",England
74,153.73,202,"Anne Ashmore","Norwich [Norfolk]"
75,153.21,110,"John Matthews","Milton Keynes [Buckinghamshire]"
76,153.09,45,"Mike Whiteoak","Essex League [Essex]"
77,152.86,44,"Bob Berry",England
78,152.24,38,"Alan Sinclair","Edinburgh [Lothian]"
79,152.11,46,"Naomi Landau",Israel
80,151.56,86,"Mick Healy","Leicester West End [Leicestershire]"
81,151.18,193,"Kevin Synnott","Romford [London]"
82,151.02,43,"Martin Thompson","Newcastle [Tyne and Wear]"
83,150.83,41,"Rick Blakeway","Sutton Coldfield [West Midlands]"
84,150.59,300,"Phil Kelly","Hockley [Essex]"
