Rank,FlatRtg,NNN,Player,"Club or Country"
1,212.84,44,"David Eldar (GM)",Australia
2,201.46,48,"Nigel Richards (GM)",Malaysia
3,200.97,91,"Brett Smitheram (GM)",England
4,198.64,136,"Paul Gallen (GM)","Belfast [NORTHERN IRELAND]"
5,198.00,30,"Austin Shin (GM)"," []"
6,193.05,118,"Harshan Lamabadusuriya (GM)",England
7,192.68,128,"Lewis Mackay (GM)",England
8,192.57,47,"David Koenig","United States of America"
9,188.85,96,"Craig Beevers (GM)",England
10,188.55,78,"Ed Martin (GM)"," []"
11,184.69,149,"Paul Allan (GM)",England
12,184.01,99,"Phil Robertshaw (GM)",England
13,183.52,50,"Tony Sim",Singapore
14,183.29,31,"Kevin McMahon (GM)","AllIrelandScrabbleAssoc. []"
15,182.79,291,"Wayne Kelly (GM)","Warrington [Cheshire]"
16,180.96,170,"David Webb (GM)",England
17,179.65,55,"Calum Edwards (Exp)","Romford [London]"
18,178.88,34,"David Delicata",Malta
19,178.73,242,"Rik Kennedy (Exp)","Belfast [NORTHERN IRELAND]"
20,178.04,75,"Femi Awowade (GM)","Middlesex League [League]"
21,177.47,248,"Natalie Zolty","Sutton Coldfield [West Midlands]"
22,176.88,80,"Ed Rossiter (Exp)",England
23,176.16,139,"Neil Scott (GM)","Aberdeen [Aberdeenshire]"
24,175.60,98,"Theresa Brousson (GM)",Malta
25,175.58,85,"Gary Oliver (GM)","Southampton [Hampshire]"
26,175.28,179,"Rafal Dominiczak",England
27,175.18,359,"Craig Solomons","Romford [London]"
28,174.16,106,"Chris Hawkins (Exp)","Peterborough [Cambridgeshire]"
29,173.69,42,"Feargal Weatherhead (Exp)","AllIrelandScrabbleAssoc. []"
30,172.93,30,"Russell Byers (GM)","Nottingham Nomads [Nottingham]"
31,169.52,133,"Elie Dangoor (Exp)","Middlesex League [League]"
32,169.48,269,"Vince Boyle","London Scrabble League [London]"
33,169.27,254,"Chris Cummins","Edinburgh [Lothian]"
34,168.78,188,"Colin Northmore","Newcastle [Tyne and Wear]"
35,168.12,57,"Anand Buddhdev",Netherlands
36,167.73,30,"Jeremy Khoo",Singapore
37,167.07,44,"Andy Becher",England
38,167.07,270,"Bob Violett (Exp)","Essex League [Essex]"
39,167.06,312,"John Ashmore","Norwich [Norfolk]"
40,167.05,106,"Chris Vicary","South Downs [Sussex]"
41,166.86,90,"James Squires","Edinburgh [Lothian]"
42,166.73,209,"Ahmed Khan",England
43,166.72,76,"Helen Gipson (GM)",Scotland
44,165.81,216,"Ross MacKenzie","Glasgow [Strathclyde]"
45,165.47,47,"Charles Micallef",Malta
46,165.46,103,"Stu Harkness",Scotland
47,165.38,106,"Mpakaboari Jack",Nigeria
48,165.31,146,"Robert Richland (Exp)","Warrington [Cheshire]"
49,165.00,32,"Stephen Hunt","Bristol [Bristol]"
50,164.79,39,"Tim Hebbes",England
51,164.10,50,"Mike Evans",Wales
52,164.09,57,"Graham Haigh",England
53,163.91,35,"Celine McCart","Belfast [NORTHERN IRELAND]"
54,163.86,256,"Steve{Oxford} Perry","Oxford [Oxfordshire]"
55,163.54,35,"Gareth Williams (GM)","Cardiff [S Glamorgan]"
56,163.53,127,"Orla Judge","Warrington [Cheshire]"
57,163.33,310,"Simon Gillam (Exp)","Edinburgh [Lothian]"
58,162.89,271,"James Burley","Luton [Bedfordshire]"
59,162.86,44,"Omri Rosenkrantz",Israel
60,162.73,122,"Karen Richards",Australia
61,162.57,40,"Diane Pratesi (Exp)","London Scrabble League [London]"
62,162.30,186,"Mohamed Kamara","London Scrabble League [London]"
63,161.52,63,"Ebi Sosseh","Bournemouth [Dorset]"
64,161.52,50,"Becky Dyer","United States of America"
65,161.17,144,"Paul{Tranmere} Thomson",England
66,160.55,202,"Paul Coyle","London Scrabble League [London]"
67,160.46,50,"Howard Rayner","South Africa"
68,158.75,88,"Rachelle Whiteoak","Essex League [Essex]"
69,158.23,315,"Cecil Muscat",Malta
70,158.18,265,"Chris Harrison",England
71,157.95,355,"Nuala O'Rourke","East Midlands [League]"
72,157.80,71,"Alan Sinclair","Edinburgh [Lothian]"
73,157.19,42,"Bob Lynn","Salisbury [Wiltshire]"
74,157.07,209,"Paloma Raychbart",Israel
75,157.04,70,"Mike Whiteoak","Essex League [Essex]"
76,156.36,55,"Quentin Baker","London Scrabble League [London]"
77,156.31,74,"Ian Coventry",England
78,156.30,44,"Martin Taylor","Bristol [Bristol]"
79,155.79,34,"Moira Fenech",Malta
80,155.48,50,"Chris Finlay","Southampton [Hampshire]"
81,155.47,36,"James Curley","United States of America"
82,155.33,54,"Niyi Adebayo","Aberdeen [Aberdeenshire]"
83,155.04,191,"Donna Stanton","Warrington [Cheshire]"
84,155.02,123,"Raymond Tate","Cumbernauld [North Lanarkshire]"
85,154.96,105,"Barry Grossman (Exp)","Middlesex League [League]"
86,154.75,357,"Andrew Eames","Luton [Bedfordshire]"
87,154.38,61,"Naomi Landau",Israel
88,153.85,62,"Bob Berry",England
89,153.14,125,"Mick Healy","Leicester West End [Leicestershire]"
90,152.88,73,"Martin Thompson","Newcastle [Tyne and Wear]"
91,152.80,71,"Wilma Warwick","Edinburgh [Lothian]"
92,152.09,194,"Matthew Pinner",England
93,151.98,263,"Kevin Synnott","Romford [London]"
94,151.94,65,"Stewart Houten","Lincoln [Lincolnshire]"
95,150.83,41,"Rick Blakeway","Sutton Coldfield [West Midlands]"
96,150.82,300,"Anne Ashmore","Norwich [Norfolk]"
97,150.77,30,"Brian Jones","Southampton [Hampshire]"
98,150.39,41,"Jackie McLeod (Exp)",England
