Rank,FlatRtg,NNN,Player,"Club or Country"
1,212.84,44,"David Eldar (GM)",Australia
2,201.46,48,"Nigel Richards (GM)",Malaysia
3,200.97,91,"Brett Smitheram (GM)",England
4,198.64,136,"Paul Gallen (GM)","Belfast [NORTHERN IRELAND]"
5,198.00,30,"Austin Shin (GM)"," []"
6,194.52,143,"Harshan Lamabadusuriya (GM)",England
7,192.57,47,"David Koenig","United States of America"
8,192.32,145,"Lewis Mackay (GM)",England
9,188.85,96,"Craig Beevers (GM)",England
10,187.34,86,"Ed Martin (GM)"," []"
11,184.69,149,"Paul Allan (GM)",England
12,184.36,45,"Kevin McMahon (GM)","AllIrelandScrabbleAssoc. []"
13,183.52,50,"Tony Sim",Singapore
14,183.18,116,"Phil Robertshaw (GM)",England
15,182.14,338,"Wayne Kelly (GM)","Warrington [Cheshire]"
16,181.69,48,"Olaiya Kabir","No Country Given"
17,179.74,186,"David Webb (GM)",England
18,179.65,55,"Calum Edwards (Exp)","Romford [London]"
19,178.88,34,"David Delicata",Malta
20,178.26,265,"Natalie Zolty","Sutton Coldfield [West Midlands]"
21,177.38,275,"Rik Kennedy (Exp)","Belfast [NORTHERN IRELAND]"
22,177.16,83,"Femi Awowade (GM)","Middlesex League [League]"
23,176.88,80,"Ed Rossiter (Exp)",England
24,176.16,139,"Neil Scott (GM)","Aberdeen [Aberdeenshire]"
25,175.58,85,"Gary Oliver (GM)","Southampton [Hampshire]"
26,175.26,400,"Craig Solomons","Romford [London]"
27,174.87,187,"Rafal Dominiczak",England
28,174.16,106,"Chris Hawkins (Exp)","Peterborough [Cambridgeshire]"
29,172.93,30,"Russell Byers (GM)","Nottingham Nomads [Nottingham]"
30,172.18,115,"Theresa Brousson (GM)",Malta
31,171.71,56,"Feargal Weatherhead (Exp)","AllIrelandScrabbleAssoc. []"
32,171.27,165,"Elie Dangoor (Exp)","Middlesex League [League]"
33,169.86,285,"Vince Boyle","London Scrabble League [London]"
34,169.24,209,"Colin Northmore","Newcastle [Tyne and Wear]"
35,169.02,261,"Chris Cummins","Edinburgh [Lothian]"
36,168.90,30,"Nick Deller","Peterborough [Cambridgeshire]"
37,168.23,138,"Chris Vicary","South Downs [Sussex]"
38,168.12,57,"Anand Buddhdev",Netherlands
39,167.84,303,"Bob Violett (Exp)","Essex League [Essex]"
40,167.73,30,"Jeremy Khoo",Singapore
41,167.11,238,"Ross MacKenzie","Glasgow [Strathclyde]"
42,167.07,44,"Andy Becher",England
43,166.86,352,"John Ashmore","Norwich [Norfolk]"
44,166.73,209,"Ahmed Khan",England
45,166.72,76,"Helen Gipson (GM)",Scotland
46,166.29,97,"James Squires","Edinburgh [Lothian]"
47,165.47,47,"Charles Micallef",Malta
48,165.46,103,"Stu Harkness",Scotland
49,165.38,106,"Mpakaboari Jack",Nigeria
50,165.31,146,"Robert Richland (Exp)","Warrington [Cheshire]"
51,165.00,32,"Stephen Hunt","Bristol [Bristol]"
52,164.79,39,"Tim Hebbes",England
53,164.09,264,"Steve{Oxford} Perry","Oxford [Oxfordshire]"
54,163.92,64,"Graham Haigh",England
55,163.91,35,"Celine McCart","Belfast [NORTHERN IRELAND]"
56,163.82,57,"Mike Evans",Wales
57,163.54,35,"Gareth Williams (GM)","Cardiff [S Glamorgan]"
58,163.54,317,"Simon Gillam (Exp)","Edinburgh [Lothian]"
59,163.50,36,"Neil Rowley",England
60,163.40,286,"James Burley","Luton [Bedfordshire]"
61,163.24,151,"Orla Judge","Warrington [Cheshire]"
62,162.86,44,"Omri Rosenkrantz",Israel
63,162.57,40,"Diane Pratesi (Exp)","London Scrabble League [London]"
64,162.01,71,"Ebi Sosseh","Bournemouth [Dorset]"
65,161.67,210,"Mohamed Kamara","London Scrabble League [London]"
66,161.60,139,"Karen Richards",Australia
67,161.52,50,"Becky Dyer","United States of America"
68,161.13,166,"Paul{Tranmere} Thomson",England
69,160.48,218,"Paul Coyle","London Scrabble League [London]"
70,160.46,50,"Howard Rayner","South Africa"
71,158.75,88,"Rachelle Whiteoak","Essex League [Essex]"
72,158.05,331,"Cecil Muscat",Malta
73,157.67,297,"Chris Harrison",England
74,157.66,241,"Paloma Raychbart",Israel
75,157.51,121,"Barry Grossman (Exp)","Middlesex League [League]"
76,157.19,42,"Bob Lynn","Salisbury [Wiltshire]"
77,157.04,70,"Mike Whiteoak","Essex League [Essex]"
78,156.69,395,"Nuala O'Rourke","East Midlands [League]"
79,156.31,74,"Ian Coventry",England
80,156.30,44,"Martin Taylor","Bristol [Bristol]"
81,155.79,34,"Moira Fenech",Malta
82,155.48,50,"Chris Finlay","Southampton [Hampshire]"
83,155.47,36,"James Curley","United States of America"
84,155.47,213,"Donna Stanton","Warrington [Cheshire]"
85,155.33,54,"Niyi Adebayo","Aberdeen [Aberdeenshire]"
86,155.29,78,"Alan Sinclair","Edinburgh [Lothian]"
87,155.27,63,"Quentin Baker","London Scrabble League [London]"
88,155.02,123,"Raymond Tate","Cumbernauld [North Lanarkshire]"
89,154.57,412,"Andrew Eames","Luton [Bedfordshire]"
90,154.38,61,"Naomi Landau",Israel
91,153.85,62,"Bob Berry",England
92,153.12,82,"Stewart Houten","Lincoln [Lincolnshire]"
93,152.91,222,"Matthew Pinner",England
94,152.89,132,"Mick Healy","Leicester West End [Leicestershire]"
95,152.53,79,"Martin Thompson","Newcastle [Tyne and Wear]"
96,152.38,47,"Jackie McLeod (Exp)",England
97,152.07,226,"John Matthews","Milton Keynes [Buckinghamshire]"
98,152.03,78,"Wilma Warwick","Edinburgh [Lothian]"
99,151.94,31,"Rob Blundell","Oxford [Oxfordshire]"
100,151.29,279,"Kevin Synnott","Romford [London]"
101,150.83,41,"Rick Blakeway","Sutton Coldfield [West Midlands]"
102,150.77,30,"Brian Jones","Southampton [Hampshire]"
103,150.26,444,"Phil Kelly","Hockley [Essex]"
