Rank,Start,End,Change,NNN,Player,"Club or Country"
1,90,102.49,12.49,50,"Rory Kemp","Edinburgh [Lothian]"
2,102,113.54,11.54,111,"Joseph Bennett","London Scrabble League [London]"
3,117,127.03,10.03,52,"Mel Maltz","Ickenham [London]"
4,130,138.66,8.66,49,"Anne Convery","Romford [London]"
5,75,81.21,6.21,46,"Anne Beaton",Scotland
6,138,142.97,4.97,47,"Tony Harris","Romford [London]"
7,115,119.62,4.62,36,"Raymy Travers","Cumbernauld [North Lanarkshire]"
8,137,141.07,4.07,59,"Ian Nichol",England
9,122,125.3,3.30,78,"Ruth Cawsey","London Scrabble League [London]"
10,98,100.75,2.75,116,"Aileen Morrison","Cumbernauld [North Lanarkshire]"
11,143,145.17,2.17,86,"Caroline McLaughlin",England
12,113,114.54,1.54,73,"Brigitte Brath",Germany
13,53,54.27,1.27,40,"Stella Burley","Luton [Bedfordshire]"
14,168,169.19,1.19,69,"Ahmed Khan",England
15,118,118.67,0.67,56,"Jack Mitchell"," []"
16,143,143.31,0.31,32,"Sumbul Siddiqui",England
17,145,145.25,0.25,39,"John Matthews","Milton Keynes [Buckinghamshire]"
18,132,132.2,0.20,52,"Michael Holligan","Mapperley SC [Nottinghamshire]"
19,50,50,0.00,61,"June Boagey","Cleveland [Cleveland]"
