Rank,Event,Player,Score
1,MaltaMainApr19,"David Webb (GM)",711
2,EasterMatchplayApr19,"Natalie Zolty",687
3,MaltaMainApr19,"David Webb (GM)",677
4,IlfordMar19,"David Webb (GM)",673
5,GerOpenApr19,"Mohamed Kamara",672
6,MiltonofCampsieJan19,"Chris Cummins",667
7,EasterWarmupApr19,"Phil Robertshaw (GM)",663
8,UKOpenJan19,"Rik Kennedy (Exp)",662
9,IlfordJun19,"Craig Solomons",661
10,BEST19M48,"Paul Gallen (GM)",653
11,ScottishLeague19M03,"Ross MacKenzie",645
12,IlfordFeb19,"Rik Kennedy (Exp)",645
13,EasterMatchplayApr19,"Lewis Mackay (GM)",644
14,EasterWarmupApr19,"Phil Robertshaw (GM)",636
15,BroadstairsJun19,"Stewart Brodie",635
16,EasterWarmupApr19,"Victoria Kingham",635
17,MiltonKeynesJun19,"David Webb (GM)",635
18,MaltaMainApr19,"Theresa Brousson (GM)",631
19,BroadstairsJun19,"Lewis Mackay (GM)",630
20,Pitlochry2niteJan19,"Kate Leckie",629
21,GerOpenApr19,"Anand Buddhdev",629
22,RetfordFeb19Sat,"Marjorie Struggles",629
23,IlfordJan19,"Harshan Lamabadusuriya (GM)",628
24,ScottishLeague19M03,"Simon Gillam (Exp)",627
25,UKOpenJan19,"Nigel Richards (GM)",626
26,IlfordMar19,"Peter Bailey",624
27,SIMPLEMay19,"Ross MacKenzie",622
28,EasterMatchplayApr19,"Phil Robertshaw (GM)",622
29,WarringtonMar19,"Michael Holligan",620
30,IlfordFeb19,"Lewis Mackay (GM)",620
31,SIMPLEMay19,"Femi Awowade (GM)",618
32,BEST19M26,"Robert Richland (Exp)",617
33,XSofSXJun19,"Bob Violett (Exp)",615
34,PitlochryMar19,"Colin Nicol",615
35,IlfordFeb19,"David Webb (GM)",613
36,UKOpenJan19,"Karen Richards",610
37,IlfordJun19,"Eeshan Malhotra",610
38,WetherbyFeb19,"Craig Beevers (GM)",609
39,UKOpenJan19,"Austin Shin (GM)",607
40,UKOpenJan19,"Nuala O'Rourke",607
41,IlfordMar19,"Calum Edwards (Exp)",607
42,EasterMatchplayApr19,"Phil Robertshaw (GM)",606
43,BroadstairsJun19,"Natalie Zolty",606
44,MaltaMainApr19,"Dominic Borg",606
45,SwindonMar19,"Natalie Zolty",606
46,MiltonKeynesJun19,"Rick Blakeway",606
47,SIMPLEMay19,"Chris Lipe",602
48,ManudenMar19Sat,"Craig Solomons",600
49,BelfastJan19,"Robert Richland (Exp)",599
50,IlfordMay19,"Craig Solomons",598
51,IsraelFeb19,"Charles Micallef",597
52,NewcastleApr19,"Colin Northmore",597
53,IlfordFeb19,"Tariq Pervez",596
54,IsraelFeb19,"Paloma Raychbart",596
55,WarringtonRRJun19,"Paul{Tranmere} Thomson",595
56,BEST19M36,"Andy Becher",593
57,SIMPLEMay19,"Lewis Mackay (GM)",593
58,BEST19M26,"Orla Judge",593
59,PeterboroughMar19,"Steve Balment",593
60,ScottishRRFeb19Sun,"Yvonne Holland",593
61,SIMPLEMay19,"Kate Surtees",592
62,IsraelFeb19,"Linda Marguy",592
63,UKOpenJan19,"Paul Allan (GM)",591
64,GerOpenApr19,"Mohamed Kamara",591
65,RetfordFeb19Sat,"Mick Healy",591
66,SIMPLEMay19,"Chris Cummins",591
67,IlfordFeb19,"David Webb (GM)",590
68,SIMPLEMay19,"Elie Dangoor (Exp)",590
69,BEST18M78,"Paul Gallen (GM)",590
70,ManudenMar19Sat,"John Ashmore",589
71,WetherbyFeb19,"Colin Northmore",588
72,IlfordFeb19,"Stephen Wintle",588
73,ManudenMar19Sun,"Nuala O'Rourke",588
74,DalstonMar19,"Lee Graham",586
75,TeessideApr19,"Kim Hands",586
76,BelfastJan19,"Eileen Meghen",585
77,MiltonKeynesJun19,"Steve{Oxford} Perry",585
78,HackneyInvJan19,"Mike Whiteoak",585
79,CorkMar19,"Feargal Weatherhead (Exp)",584
80,AberdeenJun19,"Sheena Wilson",584
81,BEST19M41,"Donna Stanton",584
82,IsraelFeb19,"Anand Buddhdev",584
83,IlfordFeb19,"Lewis Mackay (GM)",584
84,StillingtonMar19Sat,"Craig Beevers (GM)",583
85,UgleyJul19,"Ed Rossiter (Exp)",583
86,UKOpenJan19,"Austin Shin (GM)",583
87,MaltaMainApr19,"Simon Gillam (Exp)",582
88,RetfordFeb19Sun,"Steve Balment",582
89,DalstonMar19,"John Ashmore",582
90,BEST19M20,"Chris Cummins",581
91,MaltaEarlyApr19,"Tony Sim",581
92,IlfordMar19,"Jake Berliner",581
93,MaltaEarlyApr19,"Theresa Brousson (GM)",581
94,EasterMatchplayApr19,"Victoria Kingham",580
95,LutonMay19,"Rosalind Wilson",580
96,Hawkwell19M14,"Craig Solomons",580
97,WarringtonMar19,"Paul{Tranmere} Thomson",579
98,SIMPLEMay19,"Geoffrey Newman",579
99,EasterWarmupApr19,"Wayne Kelly (GM)",579
100,ScottishLeague19M05,"Alan Sinclair",579
