Rank,FlatRtg,NNN,Player,"Club or Country"
1,195.62,45,"Brett Smitheram (GM)",England
2,192.72,53,"Ryan Wee",Singapore
3,187.90,73,"Phil Robertshaw (GM)",England
4,187.84,31,"Lukeman Owolabi (Exp)","AllIrelandScrabbleAssoc. []"
5,182.71,58,"Harshan Lamabadusuriya (GM)",England
6,181.76,34,"James Squires","Edinburgh [Lothian]"
7,181.74,61,"Rik Kennedy (Exp)","Belfast [NORTHERN IRELAND]"
8,177.03,59,"Wayne Kelly (GM)","Warrington [Cheshire]"
9,176.97,30,"Andy Goodwin (Exp)",England
10,176.85,67,"Brian Po","Exeter [Devon]"
11,176.64,155,"Craig Solomons (Exp)","Romford [London]"
12,175.61,71,"Chris Cummins","Edinburgh [Lothian]"
13,174.61,31,"Colin Northmore","Newcastle [Tyne and Wear]"
14,174.53,36,"Gary Oliver (GM)","Southampton [Hampshire]"
15,173.37,76,"Natalie Zolty (Exp)","Sutton Coldfield [West Midlands]"
16,172.48,31,"Paul{Halifax} Thompson",England
17,171.91,47,"Jason Carney (Exp)","Nottingham Nomads [Nottingham]"
18,170.69,80,"John Ashmore","Norwich [Norfolk]"
19,169.95,61,"Chris Vicary"," []"
20,169.56,36,"Stewart Houten","Nottingham Nomads [Nottingham]"
21,169.40,40,"Nick Deller","Peterborough [Cambridgeshire]"
22,168.94,32,"Jared Robinson (Exp)","Nottingham Nomads [Nottingham]"
23,168.30,80,"Bob Violett (Exp)","Essex League [Essex]"
24,166.74,54,"Elie Dangoor (Exp)","Middlesex League [League]"
25,166.43,69,"Samuel Crispin","Warrington [Cheshire]"
26,166.22,36,"Feargal Weatherhead (Exp)","AllIrelandScrabbleAssoc. []"
27,163.28,79,"Robert Richland (Exp)","Warrington [Cheshire]"
28,161.83,30,"Quentin Baker","London Scrabble League [London]"
29,161.13,30,"Wale Ilori",Scotland
30,159.73,73,"Vince Boyle","London Scrabble League [London]"
31,158.29,70,"James Burley","Edinburgh Scrabble Club []"
32,157.61,84,"Paul Coyle","London Scrabble League [London]"
33,157.27,121,"Andrew Eames","Luton [Bedfordshire]"
34,156.77,77,"Cecil Muscat",Malta
35,155.71,38,"Rory Kemp","Edinburgh [Lothian]"
36,154.17,88,"Joseph Bennett",England
37,153.24,34,"Stewart Brodie","Milton Cambridge [Cambridgeshire]"
38,153.22,85,"Simon Gillam (Exp)","Edinburgh [Lothian]"
39,153.19,80,"Anne Ashmore","Norwich [Norfolk]"
40,153.05,44,"Paul{Tranmere} Thomson",England
41,152.87,30,"Helen Harding","East Berkshire [Berkshire]"
42,152.60,30,"Alan Males",England
43,150.82,72,"Donna Stanton","Warrington [Cheshire]"
44,150.24,102,"Kevin Synnott","Romford [London]"
