Rank,Event,Player,Score
1,EasterMatchplay24,"Harshan Lamabadusuriya (GM)",731
2,MSLNON01,"Jared Robinson (Exp)",712
3,EasterMatchplay24,"Elie Dangoor (Exp)",663
4,GrandSlam24,"Phil Robertshaw (GM)",661
5,CorkMar24,"Feargal Weatherhead (Exp)",650
6,BelfastJan24,"Elie Dangoor (Exp)",649
7,BroadstairsApr24,"Colin Northmore",644
8,BelfastJan24,"Stewart Holden (GM)",627
9,EasterMatchplay24,"Elie Dangoor (Exp)",626
10,ChorltonInvJan24,"Brian Po",621
11,IOWJan24FrSa,"Gary Oliver (GM)",621
12,PeterboroughMar24,"Nick Deller",621
13,GrandSlam24,"Alison Sadler",618
14,EasterMatchplay24,"Bob Violett (Exp)",618
15,GrandSlam24,"Graham Haigh",615
16,BroadstairsApr24,"Natalie Zolty (Exp)",613
17,GrandSlam24,"Phil Robertshaw (GM)",613
18,GrandSlam24,"Ryan Wee",613
19,EasterMatchplay24,"Bob Violett (Exp)",611
20,Hawkwell24M07,"Bob Violett (Exp)",610
21,ChorltonInvJan24,"Wayne Kelly (GM)",610
22,IOWJan24FrSa,"Gary Oliver (GM)",608
23,GrandSlam24,"Robert Richland (Exp)",606
24,EasterMatchplay24,"Robert Richland (Exp)",605
25,EasterMatchplay24,"Phil Robertshaw (GM)",605
26,FSL24M11,"Colin Nicol",601
27,EasterMatchplay24,"Craig Solomons (Exp)",599
28,GrandSlam24,"Chris Davies",599
29,SILK24M08,"Neil Scott (GM)",598
30,EasterMatchplay24,"Ellie Mackin",598
31,EasterMatchplay24,"Rik Kennedy (Exp)",597
32,Hawkwell24M02,"Craig Solomons (Exp)",597
33,BroadstairsApr24,"Stephen Wintle",596
34,GrandSlam24,"Vince Boyle",595
35,GrandSlam24,"David Webb (GM)",595
36,MSL23M53,"Jared Robinson (Exp)",594
37,PeterboroughMar24,"Lee Jones",594
38,EasterWarmup24,"Ellie Mackin",594
39,EasterMatchplay24,"Victoria Kingham",592
40,NomadsApr24,"Joel Davey",591
41,BelfastJan24,"Lukeman Owolabi (Exp)",590
42,BroadstairsApr24,"Lewis Mackay (GM)",590
43,GrandSlam24,"Lukeman Owolabi (Exp)",589
44,DecoInvJan24Sun,"Quentin Baker",589
45,ChorltonInvJan24,"Natalie Zolty (Exp)",589
46,BroadstairsApr24,"Brett Smitheram (GM)",588
47,MSL23M55,"Jared Robinson (Exp)",588
48,ChorltonInvJan24,"Wayne Kelly (GM)",588
49,BroadstairsApr24,"Nicky Huitson",588
50,SouthmoorInvFeb24,"Phil Robertshaw (GM)",586
51,NomadsFeb24,"Jason Carney (Exp)",586
52,EasterWarmup24,"Phil Robertshaw (GM)",585
53,PeterboroughMar24,"Samuel Crispin",585
54,GrandSlam24,"Femi Awowade (GM)",585
55,GrandSlam24,"Craig Solomons (Exp)",585
56,MSLNON01,"Jared Robinson (Exp)",585
57,CorkMar24,"Catherine Costello",584
58,Hawkwell24M09,"Craig Solomons (Exp)",582
59,GrandSlam24,"Gary Oliver (GM)",580
60,GrandSlam24,"Harshan Lamabadusuriya (GM)",580
61,EasterMatchplay24,"Natalie Zolty (Exp)",579
62,KinghamInvSunJan24,"Craig Solomons (Exp)",579
63,GrandSlam24,"Colin Northmore",579
64,GrandSlam24,"Paul Allan (GM)",579
65,GrandSlam24,"Jack Moran",578
66,GrandSlam24,"Andy Goodwin (Exp)",577
67,BroadstairsApr24,"Victoria Kingham",577
68,SILK24M08,"Neil Scott (GM)",576
69,GrandSlam24,"Phil Robertshaw (GM)",576
70,BroadstairsApr24,"Andrew Eames",575
71,Hawkwell24M15,"Craig Solomons (Exp)",575
72,EasterMatchplay24,"Bob Violett (Exp)",574
73,EasterMatchplay24,"Andrew Eames",574
74,GrandSlam24,"Paul Coyle",574
75,NomadsFeb24,"Brian Po",573
76,ScottishMasters24,"Simon Gillam (Exp)",572
77,PeterboroughMar24,"Rik Kennedy (Exp)",571
78,CorkMar24,"Jennie Frizelle",571
79,DecoInvJan24Sat,"John Ashmore",570
80,FascinatingFunFeb24,"Alan Abela",570
81,EasterMatchplay24,"Nick Deller",570
82,CorkMar24,"Kevin McMahon (GM)",569
83,PeterboroughMar24,"Nuala O'Rourke",569
84,SILK24M06,"Max Allison",568
85,GrandSlam24,"Anne Ashmore",568
86,Hawkwell24M06,"Craig Solomons (Exp)",567
87,GrandSlam24,"Elie Dangoor (Exp)",566
88,IOWJan24FrSa,"Bobbie Taylor",565
89,ScottishMasters24,"Ross MacKenzie",565
90,Hawkwell24M14,"Bob Violett (Exp)",564
91,Hawkwell24M12,"Bob Violett (Exp)",564
92,EasterWarmup24,"Harshan Lamabadusuriya (GM)",564
93,EasterMatchplay24,"Ellie Mackin",564
94,AberdeenMar24,"Colin Nicol",563
95,EasterMatchplay24,"John Ashmore",561
96,BroadstairsApr24,"John Ashmore",561
97,GrandSlam24,"Graham Haigh",560
98,SILK24M05,"James Burley",560
99,SILK24M03,"Chris Cummins",560
100,PeterboroughMar24,"Ryan Wee",560
