Rank,Event,Player1,Score1,Player2,Score2,Total
1,GrandSlam24,"Phil Robertshaw (GM)",661,"Joseph Bennett",475,1136
2,EasterMatchplay24,"Harshan Lamabadusuriya (GM)",731,"Natalie Zolty (Exp)",349,1080
3,GrandSlam24,"Lukeman Owolabi (Exp)",589,"Ryan Wee",454,1043
4,BroadstairsApr24,"Lewis Mackay (GM)",520,"Quentin Baker",521,1041
5,BroadstairsApr24,"Stewart Houten",450,"Brett Smitheram (GM)",588,1038
6,GrandSlam24,"Graham Haigh",505,"Wale Ilori",527,1032
7,GrandSlam24,"Harshan Lamabadusuriya (GM)",580,"Orla Judge",452,1032
8,EasterMatchplay24,"Rik Kennedy (Exp)",523,"Caroline McLaughlin",502,1025
9,BroadstairsApr24,"Mohamed Kamara",379,"Colin Northmore",644,1023
10,EasterMatchplay24,"Andrew Eames",411,"Bob Violett (Exp)",611,1022
11,BelfastJan24,"Phil Robertshaw (GM)",395,"Stewart Holden (GM)",627,1022
12,PeterboroughMar24,"Nick Deller",449,"Rik Kennedy (Exp)",571,1020
13,EasterMatchplay24,"Nick Deller",570,"Robert Richland (Exp)",449,1019
14,BelfastJan24,"Lukeman Owolabi (Exp)",467,"Robert Richland (Exp)",548,1015
15,ChorltonInvJan24,"Natalie Zolty (Exp)",467,"Wayne Kelly (GM)",546,1013
16,EasterMatchplay24,"Nick Deller",501,"Rik Kennedy (Exp)",511,1012
17,PeterboroughMar24,"Nick Deller",621,"Gerard Fox",389,1010
18,EasterMatchplay24,"Matthew Pinner",408,"Craig Solomons (Exp)",599,1007
19,MSL23M55,"Lesley Trotter",418,"Jared Robinson (Exp)",588,1006
20,NomadsApr24,"Wayne Kelly (GM)",551,"Donna Stanton",453,1004
21,GrandSlam24,"Matthew Pinner",424,"Colin Northmore",579,1003
22,GrandSlam24,"Simon Gillam (Exp)",485,"Gary Oliver (GM)",515,1000
23,BelfastJan24,"Kevin McMahon (GM)",475,"Brett Smitheram (GM)",524,999
24,MSL23M53,"Jared Robinson (Exp)",594,"Irene Newberry",402,996
25,SouthmoorInvFeb24,"Harshan Lamabadusuriya (GM)",525,"Phil Robertshaw (GM)",470,995
26,DecoInvJan24Sat,"Nicky Huitson",453,"Craig Solomons (Exp)",541,994
27,FSL24M11,"Colin Nicol",601,"Simon Gillam (Exp)",391,992
28,NomadsFeb24,"Donna Stanton",453,"Brian Po",537,990
29,EasterMatchplay24,"Rik Kennedy (Exp)",597,"Robert Richland (Exp)",393,990
30,CorkMar24,"Kevin McMahon (GM)",569,"Eoin Jackson",420,989
31,EasterMatchplay24,"Elie Dangoor (Exp)",551,"John Ashmore",437,988
32,GrandSlam24,"Chris Davies",517,"Paul Coyle",471,988
33,ChorltonInvJan24,"Natalie Zolty (Exp)",589,"Joseph Bennett",398,987
34,EasterWarmup24,"Donna Stanton",495,"Greg Kelly",490,985
35,NomadsFeb24,"Jared Robinson (Exp)",539,"Wayne Kelly (GM)",444,983
36,PeterboroughMar24,"Ryan Wee",504,"Rik Kennedy (Exp)",478,982
37,GrandSlam24,"Orla Judge",424,"Graham Haigh",558,982
38,BroadstairsApr24,"Lewis Mackay (GM)",590,"Colin Northmore",392,982
39,GrandSlam24,"Andy Goodwin (Exp)",577,"Brian Po",405,982
40,BroadstairsApr24,"John Ashmore",561,"Paul Coyle",420,981
41,GrandSlam24,"Phil Robertshaw (GM)",613,"Natalie Zolty (Exp)",368,981
42,BroadstairsApr24,"Colin Northmore",504,"Brett Smitheram (GM)",475,979
43,GrandSlam24,"Craig Solomons (Exp)",585,"Wale Ilori",394,979
44,EasterWarmup24,"Richard Spencer",393,"Phil Robertshaw (GM)",585,978
45,EasterMatchplay24,"Joseph Bennett",378,"Ellie Mackin",598,976
46,BelfastJan24,"Amy Byrne",498,"Collins Okafor",477,975
47,EasterMatchplay24,"Caroline McLaughlin",471,"John Matthews",504,975
48,MSLNON01,"Margaret Pritchett",262,"Jared Robinson (Exp)",712,974
49,GrandSlam24,"Robert Richland (Exp)",492,"Andrew Eames",481,973
50,GrandSlam24,"Gary Oliver (GM)",417,"Colin Northmore",555,972
51,Hawkwell24M02,"Cecil Muscat",374,"Craig Solomons (Exp)",597,971
52,GrandSlam24,"David Delicata",444,"Natalie Zolty (Exp)",526,970
53,KinghamInvSunJan24,"Paul Coyle",475,"Andrew Eames",494,969
54,Hawkwell24M09,"Bob Violett (Exp)",387,"Craig Solomons (Exp)",582,969
55,EasterMatchplay24,"Joseph Bennett",489,"Paul Coyle",479,968
56,BroadstairsSide24,"John Ashmore",504,"Dave Hoskisson",464,968
57,IOWJan24FrSa,"James Burley",442,"Vince Boyle",524,966
58,BroadstairsApr24,"Craig Solomons (Exp)",531,"Wayne Kelly (GM)",435,966
59,EasterWarmup24,"Richard Woodward",466,"Peter Thorpe",499,965
60,KinghamInvSatJan24,"Craig Solomons (Exp)",469,"Andrew Eames",496,965
61,GrandSlam24,"Colin Northmore",550,"Rob Blundell",414,964
62,BroadstairsApr24,"Wayne Kelly (GM)",442,"Natalie Zolty (Exp)",521,963
63,IOWJan24SaSu,"Ruth Cawsey",470,"Andrew Eames",493,963
64,BroadstairsApr24,"Stewart Houten",491,"Mohamed Kamara",472,963
65,GrandSlam24,"Rory Kemp",464,"Jack Moran",498,962
66,ScottishMasters24,"Wale Ilori",445,"Neil Scott (GM)",517,962
67,ScottishMasters24,"James Squires",482,"Chris Cummins",480,962
68,Hawkwell24M06,"Craig Solomons (Exp)",567,"Phil Kelly",394,961
69,BroadstairsApr24,"Quentin Baker",462,"Stewart Houten",499,961
70,Hawkwell24M07,"Cecil Muscat",350,"Bob Violett (Exp)",610,960
71,FSL24M12,"Alec Robertson",492,"Amy Byrne",468,960
72,NomadsFeb24,"Joel Davey",469,"Jared Robinson (Exp)",490,959
73,EasterMatchplay24,"Andrew Eames",501,"Bob Violett (Exp)",458,959
74,IOWJan24SaSu,"David Shenkin",520,"Ruth MacInerney",438,958
75,MSL23M47,"Jared Robinson (Exp)",459,"Nuala O'Rourke",498,957
76,ScottishMasters24,"Ross MacKenzie",565,"James Squires",392,957
77,KinghamInvSatJan24,"Nicky Huitson",457,"Joseph Bennett",500,957
78,SILK24M05,"Jim Wilkie",509,"Simon Gillam (Exp)",448,957
79,GrandSlam24,"Brian Po",483,"Rik Kennedy (Exp)",473,956
80,BelfastJan24,"Wayne Kelly (GM)",517,"Stewart Houten",439,956
81,GrandSlam24,"Graham Haigh",560,"Joseph Bennett",396,956
82,GrandSlam24,"David Delicata",465,"Orla Judge",491,956
83,GrandSlam24,"Phil Robertshaw (GM)",498,"Craig Solomons (Exp)",457,955
84,GrandSlam24,"Ryan Wee",505,"Rik Kennedy (Exp)",450,955
85,EasterMatchplay24,"Craig Solomons (Exp)",349,"Robert Richland (Exp)",605,954
86,BroadstairsApr24,"Ruth Cawsey",455,"Stewart Brodie",499,954
87,ChorltonInvJan24,"Joseph Bennett",493,"Robert Richland (Exp)",461,954
88,NomadsFeb24,"Brian Po",573,"Jason Carney (Exp)",381,954
89,KinghamInvSatJan24,"Craig Solomons (Exp)",488,"Victoria Kingham",465,953
90,GrandSlam24,"Rob Blundell",357,"David Webb (GM)",595,952
91,EasterMatchplay24,"Harshan Lamabadusuriya (GM)",548,"Natalie Zolty (Exp)",404,952
92,NomadsFeb24,"Wayne Kelly (GM)",454,"Natalie Zolty (Exp)",497,951
93,GrandSlam24,"Rafal Dominiczak (Exp)",502,"Chris Vicary",449,951
94,GrandSlam24,"Jack Moran",552,"Colin Northmore",399,951
95,GrandSlam24,"Ryan Wee",613,"Harshan Lamabadusuriya (GM)",338,951
96,GrandSlam24,"Colin Northmore",486,"Lukeman Owolabi (Exp)",464,950
97,BroadstairsApr24,"Greg Kelly",451,"Stephen Wintle",499,950
98,GrandSlam24,"Orla Judge",453,"Rafal Dominiczak (Exp)",497,950
99,EasterWarmup24,"Robert Richland (Exp)",398,"John Ashmore",551,949
100,GrandSlam24,"Colin Nicol",467,"Gary Oliver (GM)",482,949
