Rank,Rtg,MemNo,NNN,Player,Country,"Club or Country","Last Played","Total Rated Games"
1,206,,24,"Adam Logan",Canada,Canada,21/11/2014,153
2,205,,,"David Eldar (GM)",Australia,Australia,08/09/2019,450
3,201,,,"Nigel Richards (GM)",Malaysia,Malaysia,05/01/2020,826
4,200,774,,"Brett Smitheram (GM)",England,England,21/04/2024,915
5,197,,111,"Alastair Richards (GM)",Australia,Australia,01/05/2018,454
6,195,7,,"Allan Simmons (GM)","No Country Given","No Country Given",28/08/2017,1832
7,194,846,,"Austin Shin (GM)","United States of America"," []",06/01/2019,2013
8,193,,49,"Waseem Khatri",Pakistan,Pakistan,28/08/2017,49
9,193,,23,"Andrew Davis (GM)",England,"Nottingham Nomads [Nottingham]",25/08/2014,131
10,193,,47,"Rob Robinsky","United States of America","United States of America",29/08/2016,47
11,190,751,,"Paul Allan (GM)",England,England,25/02/2024,2145
12,189,,,"Evan Cohen (Exp)",Israel,Israel,01/10/2023,447
13,189,,,"Piotr Andronowski (GM)",England,England,03/06/2018,588
14,189,,49,"Evan Berofsky",Canada,Canada,01/05/2017,49
15,189,745,,"Harshan Lamabadusuriya (GM)",England,England,01/04/2024,1359
16,188,,,"Craig Beevers (GM)",England,England,04/08/2019,1411
17,188,,59,"Kong_Chock Heng","No Country Given","No Country Given",10/11/2023,59
18,188,2511,,"Kevin McMahon (GM)",Ireland,"AllIrelandScrabbleAssoc. []",24/03/2024,719
19,188,,,"David Koenig (GM)","United States of America","United States of America",19/06/2022,274
20,187,1618,,"Paul Gallen (GM)","Northern Ireland","Belfast [NORTHERN IRELAND]",29/05/2023,1022
21,187,,8,"Toh Weibin (Exp)",England,England,21/06/2014,151
22,186,2454,,"Ryan Wee",Singapore,Singapore,21/04/2024,286
23,186,,101,"Azu Ogbogu (Exp)",Nigeria,Nigeria,26/07/2015,152
24,186,1368,,"Phil Robertshaw (GM)",England,England,01/04/2024,2602
25,183,,,"Mark Nyman (GM)",England,England,10/11/2023,921
26,183,,,"Chris Lipe","United States of America","United States of America",10/11/2022,315
27,183,,148,"Goutham Jayaraman",Singapore,Singapore,11/11/2021,148
28,183,764,,"Lewis Mackay (GM)",England,England,21/04/2024,1829
29,182,,55,"Howard Warner","New Zealand","New Zealand",25/05/2014,55
30,182,,48,"Moses Peter","No Country Given","No Country Given",07/01/2020,48
31,182,338,,"David Webb (GM)",England,England,25/02/2024,2134
32,182,1814,,"Rik Kennedy (Exp)","Northern Ireland","Belfast [NORTHERN IRELAND]",01/04/2024,2159
33,181,482,,"Neil Scott (GM)",Scotland,"Aberdeen [Aberdeenshire]",14/04/2024,2131
34,181,158,,"Ed Martin (GM)",England," []",19/11/2023,1474
35,181,,73,"Olaiya Kabir","No Country Given","No Country Given",20/11/2022,73
36,181,,62,"Oliver Garner",England,England,25/06/2017,470
37,180,,68,"Jeremy Khoo",Singapore,Singapore,06/01/2019,68
38,180,,139,"Stefan Rau","United States of America","United States of America",06/05/2019,139
39,180,1000,124,"Stewart Holden (GM)","Northern Ireland","Belfast [NORTHERN IRELAND]",21/01/2024,1038
40,180,,7,"Abiodun Olaleru",England,England,09/04/2016,53
41,180,,79,"Martin Harrison (GM)",England,"Lincoln [Lincolnshire]",20/06/2015,154
42,180,,42,"David Sutton (Exp)",England,England,01/04/2017,430
43,180,,7,"Timiibieri Woko",England,England,31/05/2014,61
44,180,823,,"Wayne Kelly (GM)",England,"Warrington [Cheshire]",21/04/2024,4340
45,179,1423,,"Calum Edwards (Exp)",England,"Romford [London]",28/08/2023,2565
46,179,,74,"Leslie Charles","Trinidad and Tobago","Trinidad and Tobago",05/05/2016,74
47,179,1672,,"Lukeman Owolabi (Exp)",Ireland,"AllIrelandScrabbleAssoc. []",25/02/2024,885
48,179,,,"Theresa Brousson (GM)",Malta,Malta,11/11/2021,1821
49,178,2024,,"Chris Cummins",Scotland,"Edinburgh [Lothian]",18/04/2024,1822
50,178,2428,,"Brian Po","Hong Kong","Exeter [Devon]",24/03/2024,325
51,177,,68,"Gerry Carter",Thailand,Thailand,14/08/2016,148
52,177,,,"Ed Rossiter (Exp)",England,England,19/10/2019,1095
53,176,,,"Suresh Chinnaiyah",England,"Middlesex League [League]",23/12/2016,193
54,176,,59,"Sunny Bhatia","No Country Given","No Country Given",10/11/2023,59
55,176,,39,"Dipo Akanbi",Nigeria,Nigeria,07/01/2018,39
56,176,,,"Helen Gipson (GM)",Scotland,Scotland,16/02/2020,1311
57,176,2098,,"Craig Solomons (Exp)",England,"Romford [London]",21/04/2024,2866
58,175,,91,"Joanne Craig",Australia,Australia,10/11/2023,246
59,175,41,,"Gareth Williams (GM)",Wales,"Cardiff [S Glamorgan]",06/11/2022,1239
60,175,2415,,"Jack Moran",England,"Oxford [Oxfordshire]",25/02/2024,279
61,175,,24,"Ben Withers","United States of America","United States of America",21/11/2014,156
62,175,,68,"Moizullah Baig",Pakistan,Pakistan,30/04/2023,68
63,175,1202,,"Jason Carney (Exp)",England,"Nottingham Nomads [Nottingham]",06/04/2024,1197
64,174,,,"Jessica Pratesi",England,England,10/09/2017,1154
65,174,,18,"Kristian Saether",England,England,12/08/2014,153
66,174,1956,,"Colin Northmore",England,"Newcastle [Tyne and Wear]",21/04/2024,1859
67,174,,36,"John Tabasa",England,"London Scrabble League [London]",09/11/2014,36
68,174,,26,"Howard Wilde (Exp)",England,"ISC []",06/09/2015,165
69,174,2252,,"Wale Ilori",Scotland,Scotland,25/02/2024,170
70,174,1971,,"Natalie Zolty (Exp)",England,"Sutton Coldfield [West Midlands]",21/04/2024,2043
71,173,,20,"Evan Simpson (GM)",England,"Coventry [West Midlands]",13/07/2014,157
72,173,,,"David Delicata",Malta,Malta,25/02/2024,565
73,173,368,,"Chris Hawkins (Exp)",England,"Peterborough [Cambridgeshire]",06/04/2024,1332
74,173,362,,"Gary Oliver (GM)",England,"Southampton [Hampshire]",25/02/2024,1176
75,172,,,"Tony Sim",Singapore,Singapore,10/11/2023,326
76,172,,,"Jack Anscomb",England,"Sutton Coldfield [West Midlands]",19/11/2017,601
77,172,1491,,"Stephen Hunt",England,"Bristol [Bristol]",12/06/2022,442
78,172,734,,"Nick Deller",England,"Peterborough [Cambridgeshire]",01/04/2024,1141
79,172,,68,"Paul Bassett",England,England,05/03/2016,164
80,172,2478,105,"Tobias Outi",Nigeria,Nigeria,28/08/2023,105
81,172,2132,,"Wolfram Poh","United States of America","United States of America",09/11/2023,386
82,172,1693,,"Rafal Dominiczak (Exp)",England,England,25/02/2024,2589
83,171,478,,"Elie Dangoor (Exp)",England,"Middlesex League [League]",01/04/2024,2623
84,171,,,"Winter Winter","United States of America","United States of America",01/10/2023,292
85,171,60,,"Terry Kirk (GM)",France,France,01/10/2023,1607
86,171,,84,"Mark Goodwin",England,England,02/12/2018,455
87,170,,27,"James Rossiter",England,"Southampton [Hampshire]",16/09/2018,528
88,170,162,,"Alec Webb (Exp)",England," []",27/10/2019,1316
89,170,2444,52,"Lee Jones",England,England,06/04/2024,52
90,170,1016,,"John Ashmore",England,"Norwich [Norfolk]",21/04/2024,3646
91,170,1429,,"Stewart Houten",England,"Nottingham Nomads [Nottingham]",21/04/2024,1007
92,170,,50,"Ademola Ajayi",Ireland,"AllIrelandScrabbleAssoc. []",25/06/2023,128
93,170,1988,,"Mohamed Kamara",England,"London Scrabble League [London]",21/04/2024,1431
94,170,2447,53,"Tokunbo Olowu","No Country Given","No Country Given",20/11/2022,53
95,169,,22,"Carmel Dodd",Australia,Australia,31/05/2015,78
96,169,,73,"Marlon Prudencio",Singapore,Singapore,04/05/2018,73
97,169,,7,"Paul Chadwick",England,England,26/10/2014,113
98,169,1196,,"Andy Goodwin (Exp)",England,England,24/03/2024,897
99,169,,48,"Mohammad Sulaiman",Pakistan,Pakistan,06/05/2019,229
100,169,880,,"Femi Awowade (GM)",England,"Middlesex League [League]",25/02/2024,1771
101,169,,22,"Rael Hayman",England,England,18/02/2018,457
102,169,58,,"Russell Byers (GM)",England,"Nottingham Nomads [Nottingham]",05/08/2023,930
103,169,,78,"Sam Kantimathi","United States of America","United States of America",10/11/2023,350
104,169,,115,"Olobatoke Aka",Nigeria,Nigeria,25/02/2023,419
105,168,,146,"Jamie Jones",England,"Bristol [Bristol]",14/10/2018,146
106,168,1732,,"James Squires",Scotland,"Edinburgh [Lothian]",09/04/2024,1436
107,168,1946,,"Orla Judge",Ireland,"Warrington [Cheshire]",25/02/2024,841
108,168,1862,,"Stu Harkness",Scotland,Scotland,06/04/2024,815
109,168,,,"Bob Linn","United States of America","United States of America",10/11/2023,474
110,168,773,,"Chris Vicary","United Kingdom of Great Britain and Northern Ireland"," []",21/04/2024,2076
111,167,,,"Andrei Russell-Gebbett",England,England,27/07/2019,222
112,167,1369,60,"Ben Tarlow",England,England,14/08/2022,599
113,167,4,100,"Philip Nelkon (GM)",England,"London Scrabble League [London]",06/12/2016,780
114,167,1006,,"Ross MacKenzie",Scotland,"Dunfermline [Fife]",17/03/2024,3044
115,167,,102,"Neil Green (Exp)",Wales,Wales,11/03/2018,869
116,167,,,"Charles Micallef",Malta,Malta,07/11/2022,690
117,167,,40,"Keiichiro Hirai",Japan,Japan,04/05/2018,57
118,167,,,"Andy Becher",England,England,08/03/2020,904
119,167,,48,"Orlet Bullock",Barbados,Barbados,11/09/2016,48
120,167,49,,"Bob Violett (Exp)",England,"Essex League [Essex]",16/04/2024,3933
121,167,2263,,"Joel Davey",England," []",06/04/2024,233
122,166,,,"Anand Buddhdev",Netherlands,Netherlands,01/10/2023,1196
123,166,,,"Feargal Weatherhead (Exp)",Ireland,"AllIrelandScrabbleAssoc. []",24/03/2024,915
124,166,202,,"Penny Downer (Exp)",England,"Newport (IoW) [Isle of Wight]",29/01/2023,901
125,166,,11,"Adekoyejo Adegbesan",England,"Milton Keynes [Buckinghamshire]",10/05/2014,161
126,166,1362,,"Graham Haigh",England,England,25/02/2024,905
127,166,,,"Diane Pratesi (Exp)",England,"London Scrabble League [London]",21/07/2019,2366
128,165,814,,"Jared Robinson (Exp)",England,"Nottingham Nomads [Nottingham]",06/04/2024,1045
129,165,,42,"Gary Polhill (Exp)",England,England,15/09/2019,341
130,164,1486,,"Ash Coldrick",England,"Mapperley SC [Nottinghamshire]",14/11/2021,898
131,164,,8,"Abba Hydara",Gambia,Gambia,07/12/2019,48
132,164,103,7,"Danny Bekhor",England,"London Scrabble League [London]",12/07/2015,151
133,164,213,,"Neil Rowley",England,England,30/12/2023,1209
134,163,,8,"Adam Kretschmer",Australia,Australia,10/07/2016,32
135,163,2245,67,"Eric Kinderman","United States of America","United States of America",01/05/2018,91
136,163,428,,"Kwaku Sapong",Ghana,Ghana,21/04/2024,1005
137,163,,7,"Andrew Roughton (Exp)",England,"Coventry [West Midlands]",27/06/2015,152
138,162,,105,"Kiattisak Thepsuriya",England,"Brighton & Hove [Sussex]",25/09/2016,163
139,162,101,,"Robert Richland (Exp)",England,"Warrington [Cheshire]",01/04/2024,2200
140,162,,140,"Martin Thomas",Wales,Wales,13/04/2019,140
141,162,,101,"Chris Keeley",England,England,23/12/2016,780
142,162,,65,"Liz Fagerlund","New Zealand","New Zealand",04/05/2018,65
143,162,2452,,"Samuel Crispin",England,"Warrington [Cheshire]",06/04/2024,187
144,162,,,"Mpakaboari Jack",Nigeria,Nigeria,10/11/2022,259
145,161,,107,"David Holmes",England,"London Scrabble League [London]",07/10/2018,552
146,161,,98,"Jean McArthur","United States of America","United States of America",14/10/2018,130
147,161,,149,"Olakunle Ajayi",England,England,22/02/2020,525
148,161,1754,,"Quentin Baker",England,"London Scrabble League [London]",21/04/2024,821
149,161,1649,,"Paul{Halifax} Thompson",England,England,25/02/2024,591
150,160,,,"Omri Rosenkrantz",Israel,Israel,01/10/2023,631
151,160,,,"Naomi Landau",Israel,Israel,30/04/2023,762
152,160,1375,,"Mike Chappell",England,"London Scrabble League [London]",12/09/2023,1204
153,160,,,"John Hardie",England,"Hull [Yorkshire East]",29/05/2023,691
154,160,,50,"Randall Thomas",Canada,Canada,04/05/2018,50
155,160,,34,"Azmil Aziz","No Country Given","No Country Given",06/11/2023,34
156,160,1268,,"Ebi Sosseh",England,"Bournemouth [Dorset]",14/01/2024,1267
157,160,,,"Terry_Kang Rau","United States of America","United States of America",10/11/2023,232
158,160,,,"Ahmed Khan",England,England,30/09/2023,639
159,160,,,"Jack Durand",England,"London Scrabble League [London]",11/09/2016,812
160,160,,109,"Howard Rayner","South Africa","South Africa",10/11/2023,109
161,159,,28,"Andrew Golding",Canada,Canada,10/08/2014,35
162,159,1057,,"Mike Whiteoak",England,"Essex League [Essex]",27/02/2024,2742
163,159,967,,"Gerard Fox",England,"East Midlands [League]",23/03/2024,1372
164,159,6,82,"Darryl Francis (Exp)",England,England,21/10/2023,517
165,159,2011,,"Paul Coyle",England,"London Scrabble League [London]",21/04/2024,1288
166,159,914,,"Vince Boyle",England,"London Scrabble League [London]",21/04/2024,4741
167,159,2039,,"James Burley",Scotland,"Edinburgh Scrabble Club []",13/04/2024,3166
168,159,,74,"Becky Dyer","United States of America","United States of America",02/05/2019,74
169,159,,32,"Jason Broersma",England,England,20/08/2017,32
170,158,,,"Raz Naot",Israel,Israel,13/02/2022,358
171,158,,109,"Sue Tremblay",England,England,10/11/2023,109
172,158,,,"Tim Knight",England,"London Scrabble League [London]",01/07/2018,446
173,158,1349,,"Fidelis Olotu",England,England,14/01/2024,1414
174,157,2289,,"Joseph Bennett",England,England,21/04/2024,1169
175,157,,,"Wojtek Usakiewicz",Poland,Poland,10/11/2023,413
176,157,,37,"Mike Willis (Exp)",England,"Milton Keynes [Buckinghamshire]",19/11/2023,151
177,157,,,"Dan Sandu",England,England,01/10/2023,586
178,157,,25,"Jayaska Baranage",England,England,01/05/2018,50
179,157,1456,,"Andrew Eames",England,"Luton [Bedfordshire]",21/04/2024,4115
180,157,268,,"Donna Stanton",England,"Warrington [Cheshire]",06/04/2024,2104
181,157,,41,"Joseph McGinley",Ireland,Ireland,29/01/2017,361
182,157,,13,"Dianne Ward",Australia,Australia,13/08/2023,85
183,156,,,"Alan Sinclair",Scotland,"Edinburgh [Lothian]",15/03/2020,1173
184,156,2062,,"John Matthews",England,"Milton Keynes [Buckinghamshire]",01/04/2024,1155
185,156,,36,"James Curley","United States of America","United States of America",26/08/2019,36
186,156,281,,"Steve{Oxford} Perry",England,"Oxford [Oxfordshire]",21/04/2024,4998
187,156,,56,"Catherine Costello",Ireland,Ireland,24/03/2024,156
188,156,116,,"Martin Thompson",England," []",25/11/2023,770
189,156,59,,"Simon Gillam (Exp)",Scotland,"Edinburgh [Lothian]",09/04/2024,3551
190,156,,100,"Paul Burton",England,England,08/01/2017,384
191,156,79,,"Chris Finlay",England,"Southampton [Hampshire]",28/01/2024,1417
192,156,94,,"Rachelle Whiteoak",England,"Essex League [Essex]",27/02/2024,1689
193,155,,,"Paloma Raychbart",Israel,Israel,07/03/2020,2186
194,155,1962,,"Rob Blundell",England,"Oxford [Oxfordshire]",06/04/2024,412
195,155,45,,"Barry Grossman (Exp)",England,"Middlesex League [League]",19/12/2023,2554
196,155,,31,"Asanka Amarasinghe",England,England,20/03/2016,47
197,155,,54,"Dennis Hussey",England,England,21/05/2022,352
198,155,,32,"David Steel",England,England,23/06/2018,563
199,155,,49,"Joanne Hiley",England,"Coventry [West Midlands]",24/01/2016,163
200,155,,37,"John Mayhew",England,England,21/11/2014,37
201,155,165,,"Cecil Muscat",Malta,Malta,16/04/2024,5667
202,155,2473,54,"Theo Kumi",England,England,21/04/2024,183
203,155,,,"Mike Evans",Wales,Wales,30/09/2023,500
204,155,1404,,"Chris Harrison",England,England,23/02/2020,1088
205,155,,59,"Gunnar Andersson",Sweden,Sweden,08/04/2018,59
206,155,1211,,"Ian Coventry",England,England,19/11/2023,1290
207,154,,106,"Tariq Pervez",Pakistan,Pakistan,24/02/2019,106
208,154,1189,,"Martin Taylor",England,"Bristol [Bristol]",08/03/2020,490
209,154,1301,,"Rick Blakeway",England,"Sutton Coldfield [West Midlands]",06/04/2024,1173
210,154,,33,"Tim Charlton",England,"Guildford [Surrey]",15/11/2015,157
211,154,,8,"Dave Nunn",England,"South Downs [Sussex]",23/09/2017,122
212,154,,132,"Sandy Nang","United States of America","United States of America",07/11/2022,211
213,154,,54,"Ryan Sutton",Australia,Australia,21/08/2022,54
214,153,1389,,"Paul{Tranmere} Thomson",England,England,25/02/2024,1738
215,153,,84,"Gary Birch","No Country Given","No Country Given",21/01/2024,84
216,153,,48,"Chris Hall",Australia,Australia,07/01/2018,48
217,153,,58,"Oliver Jenner-O'Shea",Australia,Australia,27/10/2019,58
218,153,,,"Kay McColgan",Ireland,"AllIrelandScrabbleAssoc. []",01/10/2023,336
219,153,,,"Tim Hebbes",England,England,20/08/2023,286
220,152,,8,"Olajide Akinyemi",Nigeria,Nigeria,26/03/2016,33
221,152,609,,"Bob Lynn",England,"Luton [Bedfordshire]",16/03/2024,1393
222,152,1032,,"Kevin Synnott",Ireland,"Romford [London]",21/04/2024,5445
223,152,292,,"Wilma Warwick",Scotland,"Edinburgh [Lothian]",15/03/2020,1330
224,152,,,"Tim Lawrence",England,"Brighton & Hove [Sussex]",11/09/2022,453
225,152,,,"Ronan Webb",Ireland,"AllIrelandScrabbleAssoc. []",13/11/2022,404
226,152,,28,"Tony Bearn",England,England,10/06/2018,217
227,151,,28,"Graham Wakefield",England,England,22/08/2015,153
228,151,,14,"Chris Downer",England,"Bournemouth [Dorset]",10/05/2015,151
229,151,,,"Steve Bartlett",England,England,30/06/2019,179
230,151,,,"Jin_Chor Tan",Malaysia,Malaysia,06/05/2019,312
231,151,,134,"Tom Sharp",England,"Bristol [Bristol]",10/04/2016,303
232,151,,,"Mick Healy",Ireland,"Leicester West End [Leicestershire]",30/07/2022,1163
233,151,,,"Chris Quartermaine",England,"Ashton [Cheshire]",30/11/2019,634
234,151,,,"Moira Fenech",Malta,Malta,06/11/2023,376
235,151,,,"Jackie McLeod (Exp)",England,England,17/09/2023,1810
236,151,,50,"Wenwa Akinyi","No Country Given","No Country Given",10/11/2023,50
237,151,2080,,"Niyi Adebayo",Scotland,"Aberdeen [Aberdeenshire]",18/02/2024,257
238,151,,147,"Jason Tsang_Wai_Yin","Hong Kong","Hong Kong",06/05/2019,147
239,150,471,,"Anne Ashmore",England,"Norwich [Norfolk]",21/04/2024,2918
240,150,,24,"Jojo Delia",Malta,Malta,19/05/2014,156
241,150,,,"Brian Jones",England,"Southampton [Hampshire]",29/01/2023,643
242,150,1765,,"Beverley Robertshaw",England,"Nailsea [Somerset]",30/12/2023,915
243,150,2284,,"Rory Kemp",Scotland,"Edinburgh [Lothian]",25/02/2024,484
244,150,88,,"Sandie Simonis (Exp)",England,"London Scrabble League [London]",19/11/2023,1936
245,150,,44,"Rob Foster",England,"Luton [Bedfordshire]",04/11/2018,44
246,150,,42,"Carol Johnsen",England,England,27/10/2019,42
247,150,,7,"Anthony Pinnell",England,"ISC []",13/07/2014,155
248,149,241,,"Bob Berry",England,England,30/12/2023,951
249,149,463,,"Helen Harding",England,"East Berkshire [Berkshire]",30/03/2024,1095
250,149,,14,"Linda Vickers",Wales,"Penarth [S Glamorgan]",08/03/2015,153
251,149,,,"Billy Dott",Scotland,Scotland,02/02/2020,753
252,149,,47,"Alan Georgeson",Scotland,"Edinburgh [Lothian]",12/09/2015,161
253,149,,87,"Frankie Mairey",England,"Southampton [Hampshire]",05/03/2017,637
254,149,,42,"Maureen Chamberlain",England,"Bournemouth [Dorset]",11/10/2015,151
255,149,,,"Mihai Pantis",Romania,Romania,01/10/2023,511
256,149,,52,"Peter Smith","No Country Given","No Country Given",21/10/2023,52
257,149,2240,,"Richard Spencer",England,"East Berkshire [Berkshire]",21/04/2024,488
258,149,,81,"Nick Lynch",England,"Newcastle [Tyne and Wear]",29/10/2022,104
259,149,,,"Graham Bonham",England,"Aylesbury [Buckinghamshire]",17/11/2019,1921
260,148,2116,,"Steve Graston",England,"Warrington [Cheshire]",25/02/2024,183
261,148,,42,"Oisin Dilger","No Country Given","No Country Given",24/03/2024,42
262,148,1403,121,"Emma Brown",Wales,"Cardiff [S Glamorgan]",08/03/2020,346
263,148,,,"Karen Richards",Australia,Australia,10/11/2023,1201
264,148,,31,"Chrystal Rose",England,"Middlesex League [League]",31/07/2016,1162
265,148,,,"Nicky Vella-Laurenti",Malta,Malta,10/11/2022,613
266,148,,,"Ferenc Gerlits","No Country Given","No Country Given",09/11/2023,416
267,148,,22,"Pramit Kamath",Netherlands,Netherlands,21/02/2016,186
268,148,408,,"Nuala O'Rourke","Northern Ireland","East Midlands [League]",21/04/2024,4436
269,148,2133,146,"Simon Riley",England,England,16/03/2024,146
270,148,2216,,"Alan Males",England,England,06/04/2024,530
271,148,,,"Celine McCart","Northern Ireland","Belfast [NORTHERN IRELAND]",21/01/2024,453
272,148,,102,"Karl Kwiatkowski",England,"Oxford [Oxfordshire]",08/10/2017,618
273,148,919,,"Peter Thomas",England,England,10/02/2024,2334
274,147,873,,"Matthew Pinner",England,England,06/04/2024,2257
275,147,105,,"Elisabeth Jardine",England,"Bournemouth [Dorset]",28/01/2024,1895
276,147,2196,63,"Jerry Humphreys",England,"Bristol [Bristol]",06/11/2022,102
277,147,,107,"Lee Graham",England,"London Scrabble League [London]",21/08/2022,226
278,147,,,"Paul{Austral} Richards",Australia,Australia,10/11/2023,843
279,147,,108,"Brian McNaughton",Scotland,Scotland,25/11/2023,108
280,147,,62,"Sally Martin",Australia,Australia,29/04/2019,62
281,147,,7,"Nick Ascroft",England,"Oxford [Oxfordshire]",17/08/2014,150
282,147,,34,"Olanipekun Febisola",Nigeria,Nigeria,07/11/2022,34
283,147,,28,"Neil Darbyshire",England,England,06/12/2015,141
284,147,1806,,"Paul Cousins",England,"Bristol [Bristol]",01/04/2024,519
285,146,,50,"Emmanuel Egbele",Nigeria,Nigeria,10/11/2022,50
286,146,,82,"Mark Murray",England,"Bristol [Bristol]",29/01/2017,424
287,146,,,"Caroline Atkins",Scotland,Scotland,17/01/2020,708
288,146,331,7,"Davina Galloway",Wales,Wales,17/10/2015,114
289,146,1739,,"Feroza Bartlett",England,"Luton [Bedfordshire]",16/03/2024,861
290,146,199,,"Graham Harding",England,"East Berkshire [Berkshire]",30/03/2024,1165
291,146,,50,"Heather Long",England,England,05/05/2016,50
292,146,,47,"Randi Goldberg","United States of America","United States of America",29/08/2016,47
293,146,,62,"Joe Bridal",England,England,20/08/2017,291
294,146,,66,"Russell Smith",England,England,02/04/2018,393
295,146,,14,"Ian Burn",England,"West Berkshire [Berkshire]",26/04/2015,152
296,146,,,"Maurice McParland",England,"London Scrabble League [London]",23/02/2020,849
297,145,1789,,"Rachel Bingham",England,"London Scrabble League [London]",22/04/2023,589
298,145,,20,"Wendy Lindridge",England,England,12/10/2014,153
299,145,,34,"Cathy Anderson",England,"Newcastle [Tyne and Wear]",29/06/2019,162
300,145,,,"Peter Preston",Scotland,"Bon Accord [Grampian]",17/09/2023,334
301,145,,,"Sanmi Odelana",England,England,25/02/2023,720
302,145,1203,,"Greg Kelly",England,"Nottingham Nomads [Nottingham]",21/04/2024,1260
303,145,2003,,"Caroline McLaughlin",England,England,21/04/2024,1504
304,145,,98,"Christine Strawbridge",Malta,Malta,07/01/2018,696
305,145,,,"Cicely Bruce","New Zealand","New Zealand",04/05/2018,154
306,145,,28,"Warwick Bassett",England,England,14/10/2018,44
307,144,,,"John Balloch",Scotland,Scotland,28/10/2019,642
308,144,,38,"Ivan Swallow",England,"Ryde (IoW) [Isle of Wight]",27/01/2024,184
309,144,,50,"Debbe Hossy","South Africa","South Africa",04/05/2017,50
310,144,1948,,"Sumbul Siddiqui",England,England,16/09/2023,673
311,144,,49,"Tia Corkish",England,"Bristol [Bristol]",18/10/2015,155
312,144,480,28,"Anne Ramsay",Scotland,Scotland,06/09/2014,153
313,144,2437,61,"Max Allison",Scotland,"Aberdeen [Aberdeenshire]",14/04/2024,61
314,144,,41,"Ewa Kondracka",Poland,Poland,02/09/2017,120
315,143,343,,"Amy Byrne",Scotland,"Edinburgh [Lothian]",21/04/2024,4573
316,143,,,"Kate Sweetlove",England,"Southampton [Hampshire]",14/04/2018,642
317,143,,,"Tony Harris",England,"Romford [London]",06/01/2019,1006
318,143,1843,,"Chris Davies",Wales,"Ashton [Cheshire]",25/02/2024,508
319,143,,,"Steve Balment",England,"Mapperley SC [Nottinghamshire]",07/01/2020,4733
320,143,,15,"Gwynfor Owen",Wales,"Colwyn Bay [Clwyd]",02/11/2014,155
321,143,,59,"Mohd_Ali Ismail","No Country Given","No Country Given",10/11/2023,59
322,143,,,"Abiodun Adeyemi",England,"Milton Keynes [Buckinghamshire]",13/01/2024,784
323,143,1514,,"Victoria Kingham",England,"London Scrabble League [London]",21/04/2024,3250
324,143,,44,"Michelle Moshelian",Israel,Israel,13/02/2022,44
325,143,,18,"Lynne Murphy",England,"Brighton & Hove [Sussex]",19/06/2016,265
326,143,,,"Jayne MacKenzie",England,England,26/04/2019,920
327,143,2087,,"Alison Lowe",England,"Lincoln [Lincolnshire]",16/03/2024,348
328,142,,,"Mario Saliba",Malta,Malta,10/11/2023,495
329,142,488,,"Marion Keatings",Scotland,"Dunfermline [Fife]",18/04/2024,2644
330,142,,,"Raymond Tate",Scotland,"Kirkintilloch []",25/11/2023,2667
331,142,1511,,"Colin Nicol",Scotland,"Edinburgh [Lothian]",09/04/2024,4648
332,142,,110,"Alex_Gboye Balogun",Ireland,Ireland,25/02/2023,518
333,142,1468,,"Kathy Richland",England,"Warrington [Cheshire]",06/04/2024,1872
334,142,,47,"John Hamilton",Australia,Australia,07/05/2015,47
335,142,84,,"Pauline Johnson",England,"Cleveland [Cleveland]",10/02/2024,1275
336,141,2310,,"Ellie Mackin",England,"Mapperley SC [Nottinghamshire]",01/04/2024,606
337,141,,,"Ricky Zinger",Scotland,Scotland,29/02/2020,637
338,141,1602,,"Kim Hands",England,"Sutton Coldfield [West Midlands]",06/04/2024,1471
339,141,876,,"Evelyn Wallace",England,"Romford [London]",27/02/2024,3353
340,141,1149,,"Jim Wilkie",Scotland,"ISC []",06/04/2024,1564
341,141,,,"Liam Donnelly",Ireland,"AllIrelandScrabbleAssoc. []",24/03/2024,546
342,141,,113,"Peter Winnick",England,"Nottingham Nomads [Nottingham]",20/10/2019,433
343,141,,,"Sandra Hoffland",Scotland,Scotland,16/02/2020,479
344,140,,7,"Owen Bondin",Scotland,Scotland,10/09/2016,63
345,140,69,,"Moira Conway",England,"London Scrabble League [London]",19/11/2023,2589
346,140,2307,,"Christine Cooper",England,"Leicester [Leicestershire]",01/04/2024,395
347,140,1937,,"Diane Bromilow",England,"Warrington [Cheshire]",25/02/2024,889
348,140,2302,,"Barry French",England,"Nottingham Nomads [Nottingham]",28/08/2023,411
349,140,,21,"Chris Civil",England,"Sutton Coldfield [West Midlands]",28/03/2015,124
350,140,1953,,"Anne Convery",England,"Romford [London]",21/11/2023,994
351,139,,29,"David Meadows",England,"Derby [Derbyshire]",25/08/2014,153
352,139,,106,"Karen Willis",England,"Milton Keynes [Buckinghamshire]",07/03/2020,200
353,139,,,"Catalin Caba",Romania,Romania,01/10/2023,402
354,139,901,,"Dave Hoskisson",England,England,21/04/2024,903
355,139,,,"John Barker",Australia,Australia,02/05/2019,793
356,139,2073,,"Stewart Brodie",England,"Milton Cambridge [Cambridgeshire]",21/04/2024,1049
357,139,997,,"Phil Kelly",England,"Hockley [Essex]",09/04/2024,5976
358,139,,,"Marjorie Struggles",England,"Steel City [Yorkshire]",15/03/2020,1970
359,139,,,"Ken Heaton",England,"Warrington [Cheshire]",25/02/2023,304
360,139,,70,"Rose Calder",England,"Nailsea [Somerset]",19/08/2023,253
