Rank,Start,End,Change,NNN,Player,"Club or Country"
1,151,161.62,10.62,69,"Samuel Crispin","Warrington [Cheshire]"
2,176,185.62,9.62,53,"Ryan Wee",Singapore
3,163,167.85,4.85,34,"James Squires","Edinburgh [Lothian]"
4,145,148.11,3.11,30,"Alan Males",England
5,139,141.46,2.46,60,"Ellie Mackin","Mapperley SC [Nottinghamshire]"
6,99,101.06,2.06,38,"Alison Holmes",England
7,66,67.58,1.58,66,"June Boagey","Cleveland [Cleveland]"
8,144,145.21,1.21,77,"Caroline McLaughlin",England
9,136,137.13,1.13,57,"Ruth Cawsey","London Scrabble League [London]"
10,84,84,0.00,54,"Bridget Wardell","No Country Given"
