Rank,RRRRR,NNN,Player,"Club or Country","Last Played"
1,20645,,"Adam Logan",Canada,21/11/2014
2,20520,,"David Eldar (GM)",Australia,08/09/2019
3,20513,24,"David Wiegand","United States of America",21/11/2014
4,20373,15,"Jakob Teitelbaum",Australia,01/10/2023
5,20104,,"Nigel Richards (GM)",Malaysia,05/01/2020
6,19992,24,"Peter Armstrong","United States of America",21/11/2014
7,19976,,"Brett Smitheram (GM)",England,21/04/2024
8,19693,,"Alastair Richards (GM)",Australia,01/05/2018
9,19521,,"Allan Simmons (GM)","No Country Given",28/08/2017
10,19475,24,"Vannitha Balasingam",Malaysia,21/11/2014
11,19418,17,"Ricky Purnomo","No Country Given",17/11/2019
12,19404,,"Austin Shin (GM)"," []",06/01/2019
13,19383,24,"Jesse Day","United States of America",21/11/2014
14,19327,49,"Waseem Khatri",Pakistan,28/08/2017
15,19325,47,"Rob Robinsky","United States of America",29/08/2016
16,19254,28,"Charles Tachie-Menson","No Country Given",07/01/2018
17,19250,131,"Andrew Davis (GM)","Nottingham Nomads [Nottingham]",25/08/2014
18,19092,24,"Jesse Matthews",Canada,21/11/2014
19,19050,24,"John O'Laughlin","United States of America",21/11/2014
20,18973,,"Paul Allan (GM)",England,25/02/2024
21,18920,49,"Evan Berofsky",Canada,01/05/2017
22,18894,,"Evan Cohen (Exp)",Israel,01/10/2023
23,18858,,"Harshan Lamabadusuriya (GM)",England,01/04/2024
24,18851,,"Piotr Andronowski (GM)",England,03/06/2018
25,18840,59,"Kong_Chock Heng","No Country Given",10/11/2023
26,18804,,"David Koenig (GM)","United States of America",19/06/2022
27,18782,,"Craig Beevers (GM)",England,04/08/2019
28,18765,,"Kevin McMahon (GM)","AllIrelandScrabbleAssoc. []",24/03/2024
29,18744,,"Toh Weibin (Exp)",England,21/06/2014
30,18719,,"Paul Gallen (GM)","Belfast [NORTHERN IRELAND]",29/05/2023
31,18607,,"Phil Robertshaw (GM)",England,01/04/2024
32,18562,,"Ryan Wee",Singapore,21/04/2024
33,18558,,"Azu Ogbogu (Exp)",Nigeria,26/07/2015
34,18513,24,"Evans Clinchy","United States of America",21/11/2014
35,18308,,"Chris Lipe","United States of America",10/11/2022
36,18307,148,"Goutham Jayaraman",Singapore,11/11/2021
37,18305,,"Mark Nyman (GM)",England,10/11/2023
38,18278,,"Lewis Mackay (GM)",England,21/04/2024
39,18236,48,"Moses Peter","No Country Given",07/01/2020
40,18230,,"David Webb (GM)",England,25/02/2024
41,18216,,"Rik Kennedy (Exp)","Belfast [NORTHERN IRELAND]",01/04/2024
42,18202,55,"Howard Warner","New Zealand",25/05/2014
43,18138,,"Oliver Garner",England,25/06/2017
44,18136,,"Ed Martin (GM)"," []",19/11/2023
45,18096,24,"Joel Wapnick",Canada,21/11/2014
46,18090,73,"Olaiya Kabir","No Country Given",20/11/2022
47,18070,,"Neil Scott (GM)","Aberdeen [Aberdeenshire]",14/04/2024
48,18054,16,"Ayomipo Akinfemisoye",Nigeria,18/02/2018
49,18015,53,"Abiodun Olaleru",England,09/04/2016
50,18001,61,"Timiibieri Woko",England,31/05/2014
51,17974,,"Martin Harrison (GM)","Lincoln [Lincolnshire]",20/06/2015
52,17967,139,"Stefan Rau","United States of America",06/05/2019
53,17966,,"Wayne Kelly (GM)","Warrington [Cheshire]",21/04/2024
54,17961,,"Stewart Holden (GM)","Belfast [NORTHERN IRELAND]",21/01/2024
55,17959,68,"Jeremy Khoo",Singapore,06/01/2019
56,17952,,"David Sutton (Exp)",England,01/04/2017
57,17937,74,"Leslie Charles","Trinidad and Tobago",05/05/2016
58,17931,,"Lukeman Owolabi (Exp)","AllIrelandScrabbleAssoc. []",25/02/2024
59,17925,8,"Raymond Gbaraba","No Country Given",25/02/2023
60,17887,,"Calum Edwards (Exp)","Romford [London]",28/08/2023
61,17868,,"Theresa Brousson (GM)",Malta,11/11/2021
62,17812,,"Chris Cummins","Edinburgh [Lothian]",18/04/2024
63,17769,,"Brian Po","Exeter [Devon]",24/03/2024
64,17754,24,"Odette Rio",Philippines,21/11/2014
65,17742,,"Ed Rossiter (Exp)",England,19/10/2019
66,17681,148,"Gerry Carter",Thailand,14/08/2016
67,17641,,"Suresh Chinnaiyah","Middlesex League [League]",23/12/2016
68,17629,24,"Jason Keller","United States of America",21/11/2014
69,17628,59,"Sunny Bhatia","No Country Given",10/11/2023
70,17618,,"Helen Gipson (GM)",Scotland,16/02/2020
71,17614,28,"Vincent Castellano",Canada,10/08/2014
72,17602,,"Craig Solomons (Exp)","Romford [London]",21/04/2024
73,17569,39,"Dipo Akanbi",Nigeria,07/01/2018
74,17550,8,"Rasheed Balogun","No Country Given",22/01/2022
75,17546,,"Jack Moran","Oxford [Oxfordshire]",25/02/2024
76,17543,68,"Moizullah Baig",Pakistan,30/04/2023
77,17529,24,"Irfan Siddiqui",India,21/11/2014
78,17516,,"Jason Carney (Exp)","Nottingham Nomads [Nottingham]",06/04/2024
79,17512,,"Ben Withers","United States of America",21/11/2014
80,17508,24,"Marty Gabriel","United States of America",21/11/2014
81,17503,,"Gareth Williams (GM)","Cardiff [S Glamorgan]",06/11/2022
82,17494,,"Joanne Craig",Australia,10/11/2023
83,17418,,"Colin Northmore","Newcastle [Tyne and Wear]",21/04/2024
84,17408,,"Natalie Zolty (Exp)","Sutton Coldfield [West Midlands]",21/04/2024
85,17389,,"Howard Wilde (Exp)","ISC []",06/09/2015
86,17384,,"Wale Ilori",Scotland,25/02/2024
87,17380,,"Kristian Saether",England,12/08/2014
88,17372,36,"John Tabasa","London Scrabble League [London]",09/11/2014
89,17358,,"Jessica Pratesi",England,10/09/2017
90,17333,,"David Delicata",Malta,25/02/2024
91,17323,,"Evan Simpson (GM)","Coventry [West Midlands]",13/07/2014
92,17317,24,"James Kramer","United States of America",21/11/2014
93,17315,,"Gary Oliver (GM)","Southampton [Hampshire]",25/02/2024
94,17296,24,"Geoffrey Newman","No Country Given",06/05/2019
95,17294,,"Chris Hawkins (Exp)","Peterborough [Cambridgeshire]",06/04/2024
96,17279,24,"Michael Akonor",Ghana,21/11/2014
97,17246,,"Stephen Hunt","Bristol [Bristol]",12/06/2022
98,17244,,"Jack Anscomb","Sutton Coldfield [West Midlands]",19/11/2017
99,17241,,"Rafal Dominiczak (Exp)",England,25/02/2024
100,17236,,"Wolfram Poh","United States of America",09/11/2023
101,17228,105,"Tobias Outi",Nigeria,28/08/2023
102,17223,,"Nick Deller","Peterborough [Cambridgeshire]",01/04/2024
103,17214,,"Tony Sim",Singapore,10/11/2023
104,17186,,"Paul Bassett",England,05/03/2016
105,17184,25,"Lyres Freeth","No Country Given",01/05/2018
106,17184,15,"John McNaughton","No Country Given",07/10/2023
107,17145,,"Winter Winter","United States of America",01/10/2023
108,17100,3,"Joshua Ogola",Kenya,17/07/2018
109,17097,,"Terry Kirk (GM)",France,01/10/2023
110,17063,,"Elie Dangoor (Exp)","Middlesex League [League]",01/04/2024
111,17058,,"Mark Goodwin",England,02/12/2018
112,17048,52,"Lee Jones",England,06/04/2024
113,17046,,"Mohamed Kamara","London Scrabble League [London]",21/04/2024
114,17039,,"James Rossiter","Southampton [Hampshire]",16/09/2018
115,17031,128,"Ademola Ajayi","AllIrelandScrabbleAssoc. []",25/06/2023
116,16977,,"Alec Webb (Exp)"," []",27/10/2019
117,16969,,"Stewart Houten","Nottingham Nomads [Nottingham]",21/04/2024
118,16958,,"John Ashmore","Norwich [Norfolk]",21/04/2024
119,16952,53,"Tokunbo Olowu","No Country Given",20/11/2022
120,16936,,"Femi Awowade (GM)","Middlesex League [League]",25/02/2024
121,16935,78,"Carmel Dodd",Australia,31/05/2015
122,16931,,"Rael Hayman",England,18/02/2018
123,16904,,"Mohammad Sulaiman",Pakistan,06/05/2019
124,16890,73,"Marlon Prudencio",Singapore,04/05/2018
125,16887,,"Andy Goodwin (Exp)",England,24/03/2024
126,16884,,"Olobatoke Aka",Nigeria,25/02/2023
127,16869,113,"Paul Chadwick",England,26/10/2014
128,16863,23,"Bob Jackman",Australia,11/09/2016
129,16861,,"Russell Byers (GM)","Nottingham Nomads [Nottingham]",05/08/2023
130,16859,,"Sam Kantimathi","United States of America",10/11/2023
131,16842,,"Chris Vicary"," []",21/04/2024
132,16829,24,"Cecilia Le","United States of America",21/11/2014
133,16810,,"Bob Linn","United States of America",10/11/2023
134,16798,146,"Jamie Jones","Bristol [Bristol]",14/10/2018
135,16785,,"Orla Judge","Warrington [Cheshire]",25/02/2024
136,16785,,"James Squires","Edinburgh [Lothian]",09/04/2024
137,16774,,"Stu Harkness",Scotland,06/04/2024
138,16746,,"Philip Nelkon (GM)","London Scrabble League [London]",06/12/2016
139,16741,,"Neil Green (Exp)",Wales,11/03/2018
140,16737,,"Charles Micallef",Malta,07/11/2022
141,16729,,"Joel Davey"," []",06/04/2024
142,16713,,"Ross MacKenzie","Dunfermline [Fife]",17/03/2024
143,16708,,"Bob Violett (Exp)","Essex League [Essex]",16/04/2024
144,16699,57,"Keiichiro Hirai",Japan,04/05/2018
145,16695,,"Andrei Russell-Gebbett",England,27/07/2019
146,16688,8,"Gaddy Laryea","No Country Given",25/01/2020
147,16686,,"Andy Becher",England,08/03/2020
148,16679,24,"Fred Magu",Kenya,21/11/2014
149,16679,48,"Orlet Bullock",Barbados,11/09/2016
150,16673,15,"Francis Tabi","AllIrelandScrabbleAssoc. []",25/06/2023
151,16673,,"Ben Tarlow",England,14/08/2022
152,16667,24,"Rodney Romany","Trinidad and Tobago",21/11/2014
153,16635,,"Graham Haigh",England,25/02/2024
154,16619,,"Penny Downer (Exp)","Newport (IoW) [Isle of Wight]",29/01/2023
155,16602,,"Feargal Weatherhead (Exp)","AllIrelandScrabbleAssoc. []",24/03/2024
156,16600,,"Adekoyejo Adegbesan","Milton Keynes [Buckinghamshire]",10/05/2014
157,16600,4,"Patrick Lynch","AllIrelandScrabbleAssoc. []",13/11/2022
158,16599,,"Anand Buddhdev",Netherlands,01/10/2023
159,16566,,"Diane Pratesi (Exp)","London Scrabble League [London]",21/07/2019
160,16566,14,"Josh Goldberg","No Country Given",09/08/2019
161,16507,,"Jared Robinson (Exp)","Nottingham Nomads [Nottingham]",06/04/2024
162,16493,14,"Shmuel Sussman",Israel,19/08/2016
163,16471,,"Gary Polhill (Exp)",England,15/09/2019
164,16463,24,"Ze Tristan","South Africa",21/11/2014
165,16435,,"Neil Rowley",England,30/12/2023
166,16434,48,"Abba Hydara",Gambia,07/12/2019
167,16407,,"Danny Bekhor","London Scrabble League [London]",12/07/2015
168,16352,,"Ash Coldrick","Mapperley SC [Nottinghamshire]",14/11/2021
169,16347,32,"Adam Kretschmer",Australia,10/07/2016
170,16330,,"Andrew Roughton (Exp)","Coventry [West Midlands]",27/06/2015
171,16319,16,"Gwen Rea","South Africa",07/10/2018
172,16310,91,"Eric Kinderman","United States of America",01/05/2018
173,16263,,"Kwaku Sapong",Ghana,21/04/2024
174,16244,9,"Ganesh Asirvatham",England,23/04/2016
175,16241,22,"Supriya Devnani","United States of America",18/02/2018
176,16228,65,"Liz Fagerlund","New Zealand",04/05/2018
177,16227,,"Robert Richland (Exp)","Warrington [Cheshire]",01/04/2024
178,16195,,"Chris Keeley",England,23/12/2016
179,16193,140,"Martin Thomas",Wales,13/04/2019
180,16179,24,"Timothy Adamson","United States of America",21/11/2014
181,16162,,"Samuel Crispin","Warrington [Cheshire]",06/04/2024
182,16161,,"Kiattisak Thepsuriya","Brighton & Hove [Sussex]",25/09/2016
183,16151,,"Mpakaboari Jack",Nigeria,10/11/2022
184,16093,15,"TP Kurian",India,20/07/2014
185,16081,,"Olakunle Ajayi",England,22/02/2020
186,16075,130,"Jean McArthur","United States of America",14/10/2018
187,16068,,"Quentin Baker","London Scrabble League [London]",21/04/2024
188,16063,,"David Holmes","London Scrabble League [London]",07/10/2018
189,16052,,"Paul{Halifax} Thompson",England,25/02/2024
190,16048,50,"Randall Thomas",Canada,04/05/2018
191,16044,,"Ebi Sosseh","Bournemouth [Dorset]",14/01/2024
192,16041,,"Omri Rosenkrantz",Israel,01/10/2023
193,16033,,"Jack Durand","London Scrabble League [London]",11/09/2016
194,16022,,"Ahmed Khan",England,30/09/2023
195,16018,,"Mike Chappell","London Scrabble League [London]",12/09/2023
196,16016,,"Terry_Kang Rau","United States of America",10/11/2023
197,15997,34,"Azmil Aziz","No Country Given",06/11/2023
198,15993,,"Naomi Landau",Israel,30/04/2023
199,15993,109,"Howard Rayner","South Africa",10/11/2023
200,15984,25,"Prashanth Seetharam","No Country Given",01/05/2018
201,15977,,"John Hardie","Hull [Yorkshire East]",29/05/2023
202,15937,,"Mike Whiteoak","Essex League [Essex]",27/02/2024
203,15936,,"Gerard Fox","East Midlands [League]",23/03/2024
204,15933,,"Darryl Francis (Exp)",England,21/10/2023
205,15929,32,"Jason Broersma",England,20/08/2017
206,15902,35,"Andrew Golding",Canada,10/08/2014
207,15897,,"Vince Boyle","London Scrabble League [London]",21/04/2024
208,15894,74,"Becky Dyer","United States of America",02/05/2019
209,15885,,"Paul Coyle","London Scrabble League [London]",21/04/2024
210,15879,,"James Burley","Edinburgh Scrabble Club []",13/04/2024
211,15853,15,"Tay Yi_An","No Country Given",01/10/2023
212,15824,,"Tim Knight","London Scrabble League [London]",01/07/2018
213,15779,,"Raz Naot",Israel,13/02/2022
214,15758,,"Fidelis Olotu",England,14/01/2024
215,15758,109,"Sue Tremblay",England,10/11/2023
216,15727,15,"Nakul Prabhu",Switzerland,30/04/2023
217,15722,85,"Dianne Ward",Australia,13/08/2023
218,15720,,"Donna Stanton","Warrington [Cheshire]",06/04/2024
219,15693,,"Mike Willis (Exp)","Milton Keynes [Buckinghamshire]",19/11/2023
220,15691,50,"Jayaska Baranage",England,01/05/2018
221,15689,,"Andrew Eames","Luton [Bedfordshire]",21/04/2024
222,15683,,"Wojtek Usakiewicz",Poland,10/11/2023
223,15683,,"Joseph McGinley",Ireland,29/01/2017
224,15675,15,"Eeshan Malhotra",India,18/08/2019
225,15658,,"Dan Sandu",England,01/10/2023
226,15655,,"Joseph Bennett",England,21/04/2024
227,15648,,"John Matthews","Milton Keynes [Buckinghamshire]",01/04/2024
228,15642,,"Catherine Costello",Ireland,24/03/2024
229,15634,,"Chris Finlay","Southampton [Hampshire]",28/01/2024
230,15625,36,"James Curley","United States of America",26/08/2019
231,15621,,"Steve{Oxford} Perry","Oxford [Oxfordshire]",21/04/2024
232,15588,,"Rachelle Whiteoak","Essex League [Essex]",27/02/2024
233,15576,,"Paul Burton",England,08/01/2017
234,15572,,"Simon Gillam (Exp)","Edinburgh [Lothian]",09/04/2024
235,15572,,"Alan Sinclair","Edinburgh [Lothian]",15/03/2020
236,15571,,"Martin Thompson"," []",25/11/2023
237,15537,,"David Steel",England,23/06/2018
238,15531,59,"Gunnar Andersson",Sweden,08/04/2018
239,15521,,"Barry Grossman (Exp)","Middlesex League [League]",19/12/2023
240,15519,,"Theo Kumi",England,21/04/2024
241,15515,,"Joanne Hiley","Coventry [West Midlands]",24/01/2016
242,15513,24,"Scott Jackson","United States of America",21/11/2014
243,15509,,"Mike Evans",Wales,30/09/2023
244,15505,,"Rob Blundell","Oxford [Oxfordshire]",06/04/2024
245,15497,,"Chris Harrison",England,23/02/2020
246,15489,47,"Asanka Amarasinghe",England,20/03/2016
247,15486,,"Paloma Raychbart",Israel,07/03/2020
248,15471,,"Cecil Muscat",Malta,16/04/2024
249,15471,37,"John Mayhew",England,21/11/2014
250,15466,,"Ian Coventry",England,19/11/2023
251,15463,,"Dennis Hussey",England,21/05/2022
252,15446,106,"Tariq Pervez",Pakistan,24/02/2019
253,15443,54,"Ryan Sutton",Australia,21/08/2022
254,15428,,"Rick Blakeway","Sutton Coldfield [West Midlands]",06/04/2024
255,15424,,"Sandy Nang","United States of America",07/11/2022
256,15415,,"Martin Taylor","Bristol [Bristol]",08/03/2020
257,15411,21,"Addam Merali-Hosiene","London Scrabble League [London]",25/10/2015
258,15360,122,"Dave Nunn","South Downs [Sussex]",23/09/2017
259,15353,,"Tim Charlton","Guildford [Surrey]",15/11/2015
260,15346,22,"Will Morgan",England,29/01/2017
261,15322,84,"Gary Birch","No Country Given",21/01/2024
262,15320,,"Kay McColgan","AllIrelandScrabbleAssoc. []",01/10/2023
263,15296,23,"Abdullah Abbasi",Pakistan,21/11/2014
264,15285,,"Tim Hebbes",England,20/08/2023
265,15285,,"Paul{Tranmere} Thomson",England,25/02/2024
266,15283,48,"Chris Hall",Australia,07/01/2018
267,15280,24,"Femi Simpson",Nigeria,02/09/2017
268,15280,16,"Ugwunna Ihediwa",England,16/12/2018
269,15273,15,"Collins Okafor",Nigeria,21/01/2024
270,15254,58,"Oliver Jenner-O'Shea",Australia,27/10/2019
271,15242,,"Wilma Warwick","Edinburgh [Lothian]",15/03/2020
272,15242,,"Ronan Webb","AllIrelandScrabbleAssoc. []",13/11/2022
273,15223,,"Kevin Synnott","Romford [London]",21/04/2024
274,15204,33,"Olajide Akinyemi",Nigeria,26/03/2016
275,15186,7,"Innis Carson",England,30/01/2016
276,15175,8,"Ahad Riaz","No Country Given",24/02/2019
277,15169,,"Bob Lynn","Luton [Bedfordshire]",16/03/2024
278,15160,,"Tim Lawrence","Brighton & Hove [Sussex]",11/09/2022
279,15157,,"Tony Bearn",England,10/06/2018
280,15133,,"Mick Healy","Leicester West End [Leicestershire]",30/07/2022
281,15131,50,"Wenwa Akinyi","No Country Given",10/11/2023
282,15123,,"Steve Bartlett",England,30/06/2019
283,15121,,"Moira Fenech",Malta,06/11/2023
284,15118,,"Chris Quartermaine","Ashton [Cheshire]",30/11/2019
285,15118,,"Chris Downer","Bournemouth [Dorset]",10/05/2015
286,15117,,"Tom Sharp","Bristol [Bristol]",10/04/2016
287,15112,,"Niyi Adebayo","Aberdeen [Aberdeenshire]",18/02/2024
288,15107,,"Jackie McLeod (Exp)",England,17/09/2023
289,15106,,"Jin_Chor Tan",Malaysia,06/05/2019
290,15092,,"Graham Wakefield",England,22/08/2015
291,15086,21,"Kofi Acquah","No Country Given",07/03/2020
292,15084,147,"Jason Tsang_Wai_Yin","Hong Kong",06/05/2019
293,15035,44,"Rob Foster","Luton [Bedfordshire]",04/11/2018
294,15034,,"Rory Kemp","Edinburgh [Lothian]",25/02/2024
295,15030,,"Beverley Robertshaw","Nailsea [Somerset]",30/12/2023
296,15012,,"Anthony Pinnell","ISC []",13/07/2014
297,14996,,"Anne Ashmore","Norwich [Norfolk]",21/04/2024
298,14986,,"Sandie Simonis (Exp)","London Scrabble League [London]",19/11/2023
299,14956,,"Brian Jones","Southampton [Hampshire]",29/01/2023
300,14952,42,"Carol Johnsen",England,27/10/2019
301,14952,,"Jojo Delia",Malta,19/05/2014
302,14947,,"Helen Harding","East Berkshire [Berkshire]",30/03/2024
303,14945,,"Billy Dott",Scotland,02/02/2020
304,14936,,"Linda Vickers","Penarth [S Glamorgan]",08/03/2015
305,14928,52,"Peter Smith","No Country Given",21/10/2023
306,14924,,"Bob Berry",England,30/12/2023
307,14923,104,"Nick Lynch","Newcastle [Tyne and Wear]",29/10/2022
308,14904,,"Graham Bonham","Aylesbury [Buckinghamshire]",17/11/2019
309,14899,,"Maureen Chamberlain","Bournemouth [Dorset]",11/10/2015
310,14896,,"Richard Spencer","East Berkshire [Berkshire]",21/04/2024
311,14886,,"Mihai Pantis",Romania,01/10/2023
312,14879,,"Alan Georgeson","Edinburgh [Lothian]",12/09/2015
313,14876,,"Frankie Mairey","Southampton [Hampshire]",05/03/2017
314,14840,,"Pramit Kamath",Netherlands,21/02/2016
315,14832,,"Celine McCart","Belfast [NORTHERN IRELAND]",21/01/2024
316,14831,,"Nicky Vella-Laurenti",Malta,10/11/2022
317,14829,146,"Simon Riley",England,16/03/2024
318,14811,,"Alan Males",England,06/04/2024
319,14809,,"Karl Kwiatkowski","Oxford [Oxfordshire]",08/10/2017
320,14801,,"Karen Richards",Australia,10/11/2023
321,14797,,"Emma Brown","Cardiff [S Glamorgan]",08/03/2020
322,14791,,"Steve Graston","Warrington [Cheshire]",25/02/2024
323,14785,,"Ferenc Gerlits","No Country Given",09/11/2023
324,14784,,"Nuala O'Rourke","East Midlands [League]",21/04/2024
325,14768,42,"Oisin Dilger","No Country Given",24/03/2024
326,14762,,"Peter Thomas",England,10/02/2024
327,14756,,"Chrystal Rose","Middlesex League [League]",31/07/2016
328,14748,62,"Sally Martin",Australia,29/04/2019
329,14735,,"Nick Ascroft","Oxford [Oxfordshire]",17/08/2014
330,14713,,"Lee Graham","London Scrabble League [London]",21/08/2022
331,14710,108,"Brian McNaughton",Scotland,25/11/2023
332,14700,,"Elisabeth Jardine","Bournemouth [Dorset]",28/01/2024
333,14691,141,"Neil Darbyshire",England,06/12/2015
334,14673,,"Matthew Pinner",England,06/04/2024
335,14672,34,"Olanipekun Febisola",Nigeria,07/11/2022
336,14671,,"Paul{Austral} Richards",Australia,10/11/2023
337,14671,,"Paul Cousins","Bristol [Bristol]",01/04/2024
338,14655,102,"Jerry Humphreys","Bristol [Bristol]",06/11/2022
339,14647,,"Joe Bridal",England,20/08/2017
340,14638,,"Maurice McParland","London Scrabble League [London]",23/02/2020
341,14630,50,"Heather Long",England,05/05/2016
342,14629,,"Ian Burn","West Berkshire [Berkshire]",26/04/2015
343,14624,47,"Randi Goldberg","United States of America",29/08/2016
344,14599,50,"Emmanuel Egbele",Nigeria,10/11/2022
345,14598,,"Feroza Bartlett","Luton [Bedfordshire]",16/03/2024
346,14598,114,"Davina Galloway",Wales,17/10/2015
347,14584,,"Caroline Atkins",Scotland,17/01/2020
348,14580,,"Russell Smith",England,02/04/2018
349,14558,,"Graham Harding","East Berkshire [Berkshire]",30/03/2024
350,14552,,"Mark Murray","Bristol [Bristol]",29/01/2017
351,14549,,"Sanmi Odelana",England,25/02/2023
352,14546,,"Greg Kelly","Nottingham Nomads [Nottingham]",21/04/2024
353,14545,,"Christine Strawbridge",Malta,07/01/2018
354,14524,,"Cicely Bruce","New Zealand",04/05/2018
355,14522,,"Wendy Lindridge",England,12/10/2014
356,14521,,"Caroline McLaughlin",England,21/04/2024
357,14514,15,"David Wright",England,16/03/2024
358,14511,,"Cathy Anderson","Newcastle [Tyne and Wear]",29/06/2019
359,14483,44,"Warwick Bassett",England,14/10/2018
360,14478,,"Peter Preston","Bon Accord [Grampian]",17/09/2023
361,14468,25,"Shakir Reshamwala",Kuwait,01/05/2017
362,14461,,"Rachel Bingham","London Scrabble League [London]",22/04/2023
363,14442,,"Tia Corkish","Bristol [Bristol]",18/10/2015
364,14436,61,"Max Allison","Aberdeen [Aberdeenshire]",14/04/2024
365,14428,50,"Debbe Hossy","South Africa",04/05/2017
366,14413,120,"Ewa Kondracka",Poland,02/09/2017
367,14403,,"Ivan Swallow","Ryde (IoW) [Isle of Wight]",27/01/2024
368,14401,,"Anne Ramsay",Scotland,06/09/2014
369,14368,,"John Balloch",Scotland,28/10/2019
370,14361,,"Sumbul Siddiqui",England,16/09/2023
371,14348,,"Victoria Kingham","London Scrabble League [London]",21/04/2024
372,14329,,"Lynne Murphy","Brighton & Hove [Sussex]",19/06/2016
373,14297,,"Tony Harris","Romford [London]",06/01/2019
374,14292,44,"Michelle Moshelian",Israel,13/02/2022
375,14289,,"Steve Balment","Mapperley SC [Nottinghamshire]",07/01/2020
376,14286,,"Gwynfor Owen","Colwyn Bay [Clwyd]",02/11/2014
377,14279,,"Amy Byrne","Edinburgh [Lothian]",21/04/2024
378,14275,,"Jayne MacKenzie",England,26/04/2019
379,14274,59,"Mohd_Ali Ismail","No Country Given",10/11/2023
380,14267,,"Alison Lowe","Lincoln [Lincolnshire]",16/03/2024
381,14264,,"Kate Sweetlove","Southampton [Hampshire]",14/04/2018
382,14261,,"Abiodun Adeyemi","Milton Keynes [Buckinghamshire]",13/01/2024
383,14258,,"Chris Davies","Ashton [Cheshire]",25/02/2024
384,14249,,"Marion Keatings","Dunfermline [Fife]",18/04/2024
385,14243,23,"Wai Hung","No Country Given",10/04/2023
386,14234,,"Alex_Gboye Balogun",Ireland,25/02/2023
387,14231,47,"John Hamilton",Australia,07/05/2015
388,14229,7,"George Warnock","United States of America",14/11/2015
389,14225,8,"Olufemi Adekanola",Nigeria,31/05/2015
390,14198,,"Kathy Richland","Warrington [Cheshire]",06/04/2024
391,14192,24,"Louise Love",Australia,19/05/2014
392,14183,,"Pauline Johnson","Cleveland [Cleveland]",10/02/2024
393,14171,,"Colin Nicol","Edinburgh [Lothian]",09/04/2024
394,14171,,"Raymond Tate","Kirkintilloch []",25/11/2023
395,14163,8,"Carson Ip",England,20/03/2016
396,14159,,"Mario Saliba",Malta,10/11/2023
397,14146,,"Ellie Mackin","Mapperley SC [Nottinghamshire]",01/04/2024
398,14142,,"Evelyn Wallace","Romford [London]",27/02/2024
399,14124,17,"Marc Roddis","No Country Given",02/09/2017
400,14108,,"Sandra Hoffland",Scotland,16/02/2020
401,14091,,"Kim Hands","Sutton Coldfield [West Midlands]",06/04/2024
402,14088,,"Jim Wilkie","ISC []",06/04/2024
403,14081,,"Ricky Zinger",Scotland,29/02/2020
404,14081,,"Liam Donnelly","AllIrelandScrabbleAssoc. []",24/03/2024
405,14078,,"Peter Winnick","Nottingham Nomads [Nottingham]",20/10/2019
406,14047,63,"Owen Bondin",Scotland,10/09/2016
407,14045,,"Moira Conway","London Scrabble League [London]",19/11/2023
408,14038,,"Barry French","Nottingham Nomads [Nottingham]",28/08/2023
409,14033,124,"Chris Civil","Sutton Coldfield [West Midlands]",28/03/2015
410,14017,,"Anne Convery","Romford [London]",21/11/2023
411,14014,7,"Andrew Smith","No Country Given",22/09/2019
412,13983,24,"Alex Tan",Malaysia,21/11/2014
413,13966,,"Diane Bromilow","Warrington [Cheshire]",25/02/2024
414,13955,,"Christine Cooper","Leicester [Leicestershire]",01/04/2024
415,13949,13,"Daniel O'Dowd",England,21/06/2014
416,13948,,"Rebecca Wilkinson","Lancaster [Lancashire]",21/10/2023
417,13932,,"Rose Calder","Nailsea [Somerset]",19/08/2023
418,13930,,"Marjorie Struggles","Steel City [Yorkshire]",15/03/2020
419,13918,,"Phil Kelly","Hockley [Essex]",09/04/2024
420,13905,,"Catalin Caba",Romania,01/10/2023
421,13894,,"John Barker",Australia,02/05/2019
422,13894,,"David Shenkin","London Scrabble League [London]",01/04/2024
423,13893,,"Ken Heaton","Warrington [Cheshire]",25/02/2023
424,13893,14,"Ali Lloyd","Edinburgh [Lothian]",07/02/2015
425,13879,,"Karen Willis","Milton Keynes [Buckinghamshire]",07/03/2020
426,13879,29,"Sam McElhinney",England,06/11/2016
427,13873,,"Stewart Brodie","Milton Cambridge [Cambridgeshire]",21/04/2024
428,13869,21,"Megel Barker",Oman,26/07/2015
429,13863,,"Dave Hoskisson",England,21/04/2024
430,13850,,"David Meadows","Derby [Derbyshire]",25/08/2014
431,13825,,"Debbie Heaton","Warrington [Cheshire]",25/02/2023
432,13814,7,"Sue Lilley","No Country Given",22/09/2019
433,13809,,"David Williams","Cardiff [S Glamorgan]",08/03/2015
434,13804,,"Kay Powick",England,21/10/2018
435,13777,105,"Danny McMullan","Northern Ireland",28/02/2016
436,13776,,"Bobbie Taylor",England,01/04/2024
437,13775,,"Wanda De_Poitiers",England,29/01/2023
438,13771,,"Nigel Turner","Norwich [Norfolk]",16/03/2024
439,13768,,"Fern Wheelwright","South Africa",30/09/2023
440,13766,,"Alison Sadler","Leicester [Leicestershire]",01/04/2024
441,13732,,"Janet Phillips","Bristol [Bristol]",06/11/2022
442,13720,,"Stephen Wintle","Stafford [Staffordshire]",21/04/2024
443,13713,,"Ruth Cawsey","London Scrabble League [London]",21/04/2024
444,13707,,"Paul Steadman","Milton Keynes [Buckinghamshire]",22/02/2020
