Rank,NNN,Rtg,Player,"Club or Country"
1,308,149,"Phil Kelly","Hockley [Essex]"
2,295,179,"Craig Solomons (Exp)","Romford [London]"
3,249,166,"Vince Boyle","London Scrabble League [London]"
4,240,144,"Kevin Synnott","Romford [London]"
5,230,159,"Joseph Bennett",England
6,225,185,"Rik Kennedy (Exp)","Belfast [NORTHERN IRELAND]"
7,218,128,"Derek Bower","Hockley [Essex]"
8,211,151,"Andrew Eames","Luton [Bedfordshire]"
9,209,156,"Nuala O'Rourke","East Midlands [League]"
10,199,155,"Cecil Muscat",Malta
11,178,140,"Colin Nicol","Edinburgh [Lothian]"
12,165,141,"David Shenkin","London Scrabble League [London]"
13,160,176,"Chris Cummins","Edinburgh [Lothian]"
14,157,159,"Fidelis Olotu",England
15,151,164,"Donna Stanton","Warrington [Cheshire]"
16,149,166,"Rafal Dominiczak (Exp)",England
17,142,146,"Amy Byrne","Edinburgh [Lothian]"
18,142,174,"Bob Violett (Exp)","Essex League [Essex]"
19,135,171,"Jack Moran","Oxford [Oxfordshire]"
20,134,160,"Chris Vicary","South Downs [Sussex]"
21,134,153,"Richard Spencer","East Berkshire [Berkshire]"
22,133,182,"Wayne Kelly (GM)","Warrington [Cheshire]"
23,131,149,"Victoria Kingham","London Scrabble League [London]"
24,129,136,"Elisabeth Jardine","Bournemouth [Dorset]"
25,128,170,"Colin Northmore","Newcastle [Tyne and Wear]"
26,128,121,"Rose Kingdom","Newcastle [Tyne and Wear]"
27,121,131,"Teresa Lyes","Lincoln [Lincolnshire]"
28,119,114,"Mary Doyle","AllIrelandScrabbleAssoc. []"
29,117,142,"Caroline McLaughlin",England
30,114,135,"Nicky Huitson",England
31,114,151,"Rory Kemp","Edinburgh [Lothian]"
32,113,138,"Stephen Wintle","Stafford [Staffordshire]"
33,113,168,"Natalie Zolty","Sutton Coldfield [West Midlands]"
34,112,127,"Heather Laird","Dunfermline [Fife]"
35,110,174,"David Webb (GM)",England
36,109,167,"John Ashmore","Norwich [Norfolk]"
37,105,151,"John Matthews","Milton Keynes [Buckinghamshire]"
38,104,130,"Ginny Dixon",England
39,103,157,"Bob Lynn","Luton [Bedfordshire]"
40,102,136,"Ellie Mackin","Mapperley SC [Nottinghamshire]"
41,101,144,"Anne Ashmore","Norwich [Norfolk]"
42,101,114,"Paul Cartman","Stafford [Staffordshire]"
43,99,167,"Paul Coyle","London Scrabble League [London]"
44,99,159,"Robert Richland (Exp)","Warrington [Cheshire]"
45,97,187,"Harshan Lamabadusuriya (GM)",England
46,96,164,"Simon Gillam (Exp)","Edinburgh [Lothian]"
47,95,181,"Elie Dangoor (Exp)","Middlesex League [League]"
48,94,133,"Tom Wilson","Glasgow [Strathclyde]"
49,93,95,"Christine Cartman","Stafford [Staffordshire]"
50,90,134,"Peter Thorpe","Ilford [Essex]"
51,89,64,"June Boagey","Cleveland [Cleveland]"
52,89,99,"Stany Arnold","Coventry [West Midlands]"
53,87,165,"Mohamed Kamara","London Scrabble League [London]"
54,86,162,"Mpakaboari Jack",Nigeria
55,85,136,"Ruth Cawsey","London Scrabble League [London]"
56,84,142,"Ferenc Gerlits","No Country Given"
57,84,182,"Phil Robertshaw (GM)",England
58,82,169,"Femi Awowade (GM)","Middlesex League [League]"
59,82,160,"James Burley","Luton [Bedfordshire]"
60,80,140,"Abiodun Adeyemi","Milton Keynes [Buckinghamshire]"
61,79,180,"Brian Po","No Country Given"
62,79,127,"Ann Golding","Billericay [Essex]"
63,76,115,"Caroline Foy",Scotland
64,76,88,"Kevin Rayment",England
65,74,184,"Lewis Mackay (GM)",England
66,72,113,"Fifi Lefebvre",Australia
67,72,111,"Phyllis DeCastro",Israel
68,72,134,"Kathy Richland","Warrington [Cheshire]"
69,70,115,"Ronan Warde","AllIrelandScrabbleAssoc. []"
70,70,154,"Matthew Pinner",England
71,69,56,"Stella Burley","Luton [Bedfordshire]"
72,69,141,"Stewart Brodie","Milton Cambridge [Cambridgeshire]"
73,69,134,"Marion Keatings",Scotland
74,69,171,"Wolfram Poh","United States of America"
75,68,130,"Jack Mitchell"," []"
76,68,97,"Stuart May","Romford [London]"
77,68,105,"Fiona Titcombe","East Berkshire [Berkshire]"
78,68,125,"Jennie Frizelle","AllIrelandScrabbleAssoc. []"
79,68,167,"James Squires","Edinburgh [Lothian]"
80,67,101,"Philip Turner",England
81,67,139,"Alan Males",England
82,67,163,"Orla Judge","Warrington [Cheshire]"
83,66,153,"Joel Davey"," []"
84,65,99,"Alison Holmes",England
85,65,110,"Eileen Meghen","Churchtown [EIRE]"
86,64,148,"Ian Nichol",England
87,64,131,"Jake Berliner","London Scrabble League [London]"
88,64,127,"Breda O'Brien","AllIrelandScrabbleAssoc. []"
89,64,80,"Claire Violett","Essex League [Essex]"
90,64,85,"Hugh Boland",Ireland
91,63,125,"Angele Andrews",England
92,63,107,"Aileen Morrison","Cumbernauld [North Lanarkshire]"
93,63,149,"Peter Thomas",England
94,62,123,"Brigitte Brath",Germany
95,62,132,"Kenneth Ross","Edinburgh [Lothian]"
96,61,171,"Graham Haigh",England
97,60,136,"Dave Hoskisson",England
98,58,132,"Alec Robertson","Dunfermline [Fife]"
99,58,108,"Jennifer Payne","Edinburgh [Lothian]"
100,58,107,"Val Hoskings",England
101,57,114,"June Edwards",England
102,57,141,"Evelyn Wallace","Romford [London]"
103,56,122,"Rosemary Wood","Luton [Bedfordshire]"
104,56,166,"Anand Buddhdev",Netherlands
105,55,142,"Adrienne Berger","Whitefield [Manchester]"
106,55,121,"Sydney Berger","Whitefield [Manchester]"
107,54,118,"Margaret Pritchett","Leicester [Leicestershire]"
108,54,172,"Ross MacKenzie","Glasgow [Strathclyde]"
109,53,170,"Tokunbo Olowu","No Country Given"
110,53,130,"Pauline Weatherhead","AllIrelandScrabbleAssoc. []"
111,53,139,"Liam Donnelly","AllIrelandScrabbleAssoc. []"
112,53,114,"Darius Bartlett","AllIrelandScrabbleAssoc. []"
113,52,132,"Theresa Scallan","AllIrelandScrabbleAssoc. []"
114,52,166,"Feargal Weatherhead (Exp)","AllIrelandScrabbleAssoc. []"
115,52,106,"Brian Dillon","AllIrelandScrabbleAssoc. []"
116,52,74,"Grant Wallace","Cumbernauld [North Lanarkshire]"
117,52,101,"Peggy Fehily",Germany
118,52,152,"Wojtek Usakiewicz",Poland
119,51,67,"Judith Moore","Cleveland [Cleveland]"
120,51,167,"Ryan Wee",Singapore
121,50,183,"Chris Lipe","United States of America"
122,50,122,"Joe Caruana",England
123,50,172,"Bob Linn","United States of America"
124,50,116,"Dominic Borg",Malta
125,50,117,"Anna Borg",Malta
126,50,134,"Josephine Mayo",Malta
127,50,146,"Emmanuel Egbele",Nigeria
128,49,122,"Rosalind Wilson","Luton [Bedfordshire]"
129,49,119,"Paul Habershon",England
130,48,96,"Chris Wide",England
131,48,95,"Curtis Sage","Exeter [Devon]"
132,48,129,"Diana Beasley",England
133,47,144,"Alan Abela","Milton Keynes [Buckinghamshire]"
134,47,141,"Alison Sadler","Leicester [Leicestershire]"
135,47,159,"Ebi Sosseh","Bournemouth [Dorset]"
136,47,173,"Chris Hawkins (Exp)","Peterborough [Cambridgeshire]"
137,46,128,"Yvonne Holland","Glasgow [Strathclyde]"
138,46,133,"Jim Wilkie","ISC []"
139,45,163,"Stewart Houten","Nottingham Nomads [Nottingham]"
140,44,133,"Bobbie Taylor",England
141,43,175,"Gary Oliver (GM)","Southampton [Hampshire]"
142,42,132,"Noel Barnes","Hockley [Essex]"
143,42,102,"Liz Coles",Germany
144,41,136,"Jinoye Muzan_Ekpelu",Nigeria
145,41,136,"Marc Meakin",England
146,41,196,"Paul Gallen (GM)","Belfast [NORTHERN IRELAND]"
147,41,171,"Nick Deller","Peterborough [Cambridgeshire]"
148,41,105,"Albert Zammit",Malta
149,41,180,"Calum Edwards (Exp)","Romford [London]"
150,40,131,"Chris Broderick","AllIrelandScrabbleAssoc. []"
151,40,51,"Lisa Atkins","No Country Given"
152,39,120,"Ted Anscomb",England
153,39,96,"Keith Woodruff",England
154,39,110,"Marie Ryan","AllIrelandScrabbleAssoc. []"
155,38,141,"Fern Wheelwright","South Africa"
156,38,98,"Eoin Jackson","AllIrelandScrabbleAssoc. []"
157,38,152,"Rick Blakeway","Sutton Coldfield [West Midlands]"
158,38,94,"Sally Campbell","AllIrelandScrabbleAssoc. []"
159,38,122,"Tess McCarthy","Cardiff [S Glamorgan]"
160,38,106,"Paul Grimshaw",Wales
161,38,139,"Chris Davies","Ashton [Cheshire]"
162,38,167,"Rob Blundell","Oxford [Oxfordshire]"
163,38,74,"Sayaka Kamikariya","No Country Given"
164,37,89,"Geraldine McNeill","No Country Given"
165,37,185,"Mark Nyman (GM)",England
166,36,132,"Graham Buckingham","Luton [Bedfordshire]"
167,36,185,"Ed Martin (GM)"," []"
168,36,134,"Gillian Street","Isle of Man"
169,36,128,"Barbara Holmes",England
170,36,81,"Kieran Brosnan","AllIrelandScrabbleAssoc. []"
171,36,130,"Jill Parker"," []"
172,35,113,"Margaret Staunton","Bournemouth [Dorset]"
173,35,105,"David Holt",England
174,35,188,"David Koenig (GM)","United States of America"
175,34,121,"Niamh Warde","AllIrelandScrabbleAssoc. []"
176,34,162,"Neil Rowley",England
177,34,125,"Maureen Mcdonald",Malta
178,34,147,"Olanipekun Febisola",Nigeria
179,34,110,"Kaveri Raviraj",Canada
180,34,115,"Kevin Pirotta",Malta
181,34,161,"Sue Tremblay",England
182,34,117,"Oladele Oluwatosin",Nigeria
183,34,159,"Terry_Kang Rau","United States of America"
184,34,148,"Moira Fenech",Malta
185,34,171,"David Delicata",Malta
186,33,175,"Neil Scott (GM)","Aberdeen [Aberdeenshire]"
187,32,126,"Linda Barratt","Lincoln [Lincolnshire]"
188,32,146,"Sumbul Siddiqui",England
189,32,120,"Marian Hamer","London Scrabble League [London]"
190,32,161,"Kwaku Sapong",Ghana
191,31,136,"Anne Convery","Romford [London]"
192,31,78,"Bridget Wardell","No Country Given"
193,31,150,"Tim Hebbes",England
194,31,139,"Nigel Turner","Norwich [Norfolk]"
195,31,50,"Sarah Hackbarth-Ready",Germany
196,31,144,"Diane Bromilow","Warrington [Cheshire]"
197,30,131,"Adrian{Sutton} Bailey","Sutton Coldfield [West Midlands]"
198,30,180,"Wale Ilori",Nigeria
199,29,123,"Michael Thomas",England
200,29,158,"Paul{Tranmere} Thomson",England
201,29,94,"Joseph Baxter",England
202,29,113,"Chris Bluett","Melton Mowbray [Leicestershire]"
203,29,148,"Beverley Robertshaw","Nailsea [Somerset]"
204,28,136,"Christine Cooper","Leicester [Leicestershire]"
205,28,96,"Gerry Gleeson","Southampton [Hampshire]"
206,28,128,"Rebecca Wilkinson","Lancaster [Lancashire]"
207,27,124,"Ed Miliano","AllIrelandScrabbleAssoc. []"
208,27,142,"Helen Harding","East Berkshire [Berkshire]"
209,27,154,"Chris Finlay","Southampton [Hampshire]"
210,27,113,"Ber McInerney",Ireland
211,27,149,"Graham Harding","East Berkshire [Berkshire]"
212,27,142,"Wanda De_Poitiers",England
213,27,114,"Finbarr Long","AllIrelandScrabbleAssoc. []"
214,26,110,"Bronagh Kenny","AllIrelandScrabbleAssoc. []"
215,26,113,"Deirdre Eckbauer","AllIrelandScrabbleAssoc. []"
216,26,152,"Ronan Webb","AllIrelandScrabbleAssoc. []"
217,26,123,"John Kennedy","AllIrelandScrabbleAssoc. []"
218,26,113,"John Cunningham-Ryan","AllIrelandScrabbleAssoc. []"
219,26,86,"Fergus Williams","AllIrelandScrabbleAssoc. []"
220,25,97,"Maria Scicluna",Malta
221,25,94,"Aileesh Harpur","AllIrelandScrabbleAssoc. []"
222,25,99,"Paula Ryan","AllIrelandScrabbleAssoc. []"
223,25,127,"Sammy Mangion",Malta
224,25,154,"Sandy Nang","United States of America"
225,25,121,"Mario Camilleri",Malta
226,25,167,"Charles Micallef",Malta
227,25,91,"Ger Hore","AllIrelandScrabbleAssoc. []"
228,25,124,"Paul Mifsud",Malta
229,24,137,"Kim Hands","Sutton Coldfield [West Midlands]"
230,24,155,"Barry Grossman (Exp)","Middlesex League [League]"
231,24,149,"Simon Riley",England
232,24,83,"Jake Haidar","Romford [London]"
233,24,51,"Eya Lawani","No Country Given"
234,24,180,"Moizullah Baig",Pakistan
235,24,57,"Dominic McGuigan","No Country Given"
236,24,167,"Ben Tarlow",England
237,24,160,"Quentin Baker","London Scrabble League [London]"
238,23,109,"Malcolm Shaw","London Scrabble League [London]"
239,23,166,"John Hardie","Hull [Yorkshire East]"
240,23,151,"Brian Jones","Southampton [Hampshire]"
241,23,50,"Matthew Rutherford","No Country Given"
242,23,137,"Janet Phillips","Bristol [Bristol]"
243,23,83,"Tom Drohan","AllIrelandScrabbleAssoc. []"
244,23,144,"Paul Cousins","Bristol [Bristol]"
245,23,96,"Pam Sparkes","Weston-super-Mare [Somerset]"
246,23,117,"Margaret Marshall","Bristol [Bristol]"
247,23,126,"Sheena Wilson","Elgin [Grampian]"
248,23,128,"Damian O'Malley","Romford [London]"
249,23,133,"Ruth MacInerney","London Scrabble League [London]"
250,23,110,"Adrian Ryan","No Country Given"
251,23,93,"Zoe Marlowe","Bristol [Bristol]"
252,22,126,"Maureen Hoch",Israel
253,22,93,"Janice Bangloy","No Country Given"
254,22,63,"Adina Kfir",Israel
255,22,159,"Omri Rosenkrantz",Israel
256,22,113,"Jonathan Shalev","No Country Given"
257,22,97,"Avril Shaw",Israel
258,22,108,"Raquelle Azran",Israel
259,22,91,"Denise Wells","No Country Given"
260,22,77,"Jack Hoch",Israel
261,22,126,"Nancy Alroy",Israel
262,22,106,"Amos Fabian",Israel
263,22,94,"Allan Bernstein",Israel
264,22,133,"Angela Brodie","Cleveland [Cleveland]"
265,22,123,"Viva Press",Israel
266,22,158,"Raz Naot",Israel
267,22,92,"Alan Smith","Bristol [Bristol]"
268,22,81,"Barbara Kliner",Israel
269,22,106,"Gila Blits",Israel
270,22,143,"Michelle Moshelian",Israel
271,22,99,"Alfred Xuereb",Malta
272,22,114,"Sharon Peress",Israel
273,22,55,"Idit Gavrieli",Israel
274,21,125,"Margaret Harkness","Edinburgh [Lothian]"
275,21,92,"Sue Thompson","Cleveland [Cleveland]"
276,20,107,"Heather Roberts","Salisbury [Wiltshire]"
277,20,123,"Max Allison","No Country Given"
278,20,167,"Penny Downer (Exp)","Newport (IoW) [Isle of Wight]"
279,20,92,"Joyce Caruth","Bournemouth [Dorset]"
280,20,53,"Paul{London} Harding",England
281,19,103,"Karen Adler",Israel
282,19,131,"Margaret Armstrong","Elgin [Grampian]"
283,19,141,"Catalin Caba",Romania
284,19,114,"Linda Marguy",Israel
285,19,111,"Maureen Barlow","East Berkshire [Berkshire]"
286,19,176,"Terry Kirk (GM)",France
287,19,71,"Patrick Beatty","East Berkshire [Berkshire]"
288,19,97,"Isobel Gillies","East Sutherland [Highland]"
289,19,151,"Bob Berry",England
290,18,73,"Ruth Turner",England
291,18,62,"Mary-Ann Bennett","No Country Given"
292,18,95,"Mikolaj Szymanski",Poland
293,18,50,"Luis Parreira","No Country Given"
294,18,59,"Cristian Caba","No Country Given"
295,17,97,"Pat Llanwarne","Woking [Surrey]"
296,17,181,"Olaiya Kabir","No Country Given"
297,17,179,"Lukeman Owolabi (Exp)","AllIrelandScrabbleAssoc. []"
298,17,84,"Fazile Zahir","No Country Given"
299,17,92,"Steven Morrice","Aberdeen [Aberdeenshire]"
300,17,162,"Mike Willis (Exp)","Milton Keynes [Buckinghamshire]"
301,17,106,"Ellen Singer","United States of America"
302,17,115,"Christine Hunt",England
303,17,71,"Jacqui Jacobs",England
304,16,110,"Stephen Robinson","Newport [Gwent]"
305,16,107,"Claire Cottle","Bristol [Bristol]"
306,16,74,"Joshua Moisey",England
307,16,105,"Marlene Calleja",Malta
308,16,200,"Brett Smitheram (GM)",England
309,16,123,"Gary Jones",England
310,16,138,"Mario Saliba",Malta
311,16,158,"Steve{Oxford} Perry","Oxford [Oxfordshire]"
312,16,87,"Alvin Moisey",England
313,16,80,"Leanne Heath","No Country Given"
314,16,172,"Stephen Hunt","Bristol [Bristol]"
315,16,77,"Paul Kelly","No Country Given"
316,16,161,"Ahmed Khan",England
317,16,146,"Sanmi Odelana",England
318,16,142,"Alex_Gboye Balogun",Ireland
319,16,133,"Philip Aston","ISC []"
320,15,122,"Warodom Geamsakul",Thailand
321,15,155,"Dan Sandu",England
322,15,150,"Mihai Pantis",Romania
323,15,110,"Yvonne Lambert",England
324,15,50,"Marvic Cutajar",Malta
325,15,132,"Ovidiu Tamas",Romania
326,15,135,"Mary Allen","Cardiff [S Glamorgan]"
327,15,142,"Alison Lowe","Lincoln [Lincolnshire]"
328,15,157,"Ian Coventry",England
329,15,120,"Richard Woodward",England
330,15,78,"Anne Thornley",England
331,15,76,"Kathryn Keeble","Isle of Man"
332,15,167,"Andy Goodwin (Exp)",England
333,15,104,"James Mutton",England
334,14,190,"Lee Jones","No Country Given"
335,14,127,"Marie Senior",Wales
336,14,50,"Irene Gaydon","No Country Given"
337,14,93,"Joyce Clegg","Cumbernauld [North Lanarkshire]"
338,14,120,"Christine Tudge","Newcastle [Tyne and Wear]"
339,14,132,"Daniel Kirk","Lancaster [Lancashire]"
340,14,94,"Willie Scott",Scotland
341,14,69,"Iuliu Fabian",Romania
342,14,176,"Jason Carney (Exp)","Nottingham Nomads [Nottingham]"
343,14,169,"Stu Harkness",Scotland
344,14,139,"Ken Heaton","Warrington [Cheshire]"
345,14,129,"Fiona Shoesmith","Shipley [Yorkshire]"
346,14,82,"Viv Bishop","London Scrabble League [London]"
347,13,145,"Gary Birch","No Country Given"
348,13,79,"Martin Fagan","Shipley [Yorkshire]"
349,13,108,"Mary Morgan","AllIrelandScrabbleAssoc. []"
350,13,72,"Anna Seweryn",Ireland
351,13,83,"Tommy Hayes","No Country Given"
352,13,61,"Ian Campbell","Cumbernauld [North Lanarkshire]"
353,13,103,"John Winick","AllIrelandScrabbleAssoc. []"
354,13,109,"Anne Creaven","AllIrelandScrabbleAssoc. []"
355,13,158,"Catherine Costello",Ireland
356,12,108,"Sandy MacLeod","Elgin [Grampian]"
357,12,50,"Mary Griffin","No Country Given"
358,12,105,"Richard Appleyard","No Country Given"
359,12,162,"Mike Chappell","London Scrabble League [London]"
360,12,50,"Mary Desmond","No Country Given"
361,12,60,"Maeve O'Sullivan","No Country Given"
362,12,58,"Colman Collins","No Country Given"
363,12,111,"Carol Grant",Scotland
364,12,153,"Niyi Adebayo","Aberdeen [Aberdeenshire]"
365,12,86,"Betty Furlong",Ireland
366,10,50,"Jane Bockers",Germany
367,8,95,"Katrina Shalit","No Country Given"
368,8,124,"Barbara Dein","London Scrabble League [London]"
369,8,50,"Soraya Phillips","No Country Given"
370,8,98,"Dani Louise",England
371,8,78,"Ryan Moran","No Country Given"
372,8,113,"Arch Brooks-Watson","No Country Given"
373,8,106,"Phyllis Fernandez","Romford [London]"
374,8,133,"Sharon Landau","London Scrabble League [London]"
375,8,98,"Reuben Moisey",England
376,8,88,"Alex Pylypenko",England
377,8,136,"Ayaz Kazi","Romford [London]"
378,8,176,"Rasheed Balogun","No Country Given"
379,7,161,"Jared Robinson (Exp)","Nottingham Nomads [Nottingham]"
380,7,120,"Tanya Robson","Southampton [Hampshire]"
381,7,174,"Russell Byers (GM)","Nottingham Nomads [Nottingham]"
382,7,153,"Raymond Tate","Cumbernauld [North Lanarkshire]"
383,7,83,"Julie Preston",England
384,7,131,"Janet Adams","London Scrabble League [London]"
385,7,82,"Margaret Parish",England
386,7,156,"Sandie Simonis (Exp)","London Scrabble League [London]"
387,7,126,"Lorna Rapley","East Midlands [League]"
388,7,132,"Valerie Nash","Oxford [Oxfordshire]"
389,7,91,"Rosemary Jordan","Leicester [Leicestershire]"
390,7,147,"Jerry Humphreys","Bristol [Bristol]"
391,7,56,"Paul Hardy","No Country Given"
392,7,96,"Maisie Culpin","Grantham [Lincolnshire]"
393,7,114,"Paul Walford","Mapperley SC [Nottinghamshire]"
394,7,70,"Nicolas Moyart","No Country Given"
395,7,140,"Peter Smith","No Country Given"
396,7,136,"Pauline Johnson","Cleveland [Cleveland]"
397,7,147,"Lee Graham","London Scrabble League [London]"
398,7,126,"Angela Burke","Bourne  [Lincolnshire]"
399,7,120,"Tom Daniel",England
400,7,126,"Carol{Norwich} Smith","Norwich [Norfolk]"
401,7,66,"Bill Croft",England
402,7,116,"Sheila Hinett","Bristol [Bristol]"
403,7,87,"Muriel George","No Country Given"
404,7,114,"Sandra Davey","Leicester [Leicestershire]"
405,7,124,"Mario Seychell",Malta
406,7,90,"Adrian Noller","Luton [Bedfordshire]"
407,7,93,"Judith Puttick","Brighton & Hove [Sussex]"
408,7,84,"Beverley Raeburn","Edinburgh [Lothian]"
409,7,58,"Mica Ahir","No Country Given"
410,7,134,"Moya Dewar","Glasgow [Strathclyde]"
411,7,108,"Anita Howman",Wales
412,7,135,"Richard Moody","Cleveland [Cleveland]"
413,7,129,"Roger Ordish",England
414,7,97,"Susan Dean","Bristol [Bristol]"
415,7,110,"Joyce Ashmore","Norwich [Norfolk]"
416,7,133,"Lesley Trotter","Leicester [Leicestershire]"
417,7,152,"Greg Kelly",England
418,7,159,"Darryl Francis (Exp)",England
419,7,112,"Nicola Staunton","Bournemouth [Dorset]"
420,7,143,"Debbie Heaton","Warrington [Cheshire]"
421,7,175,"Gareth Williams (GM)","Cardiff [S Glamorgan]"
422,7,113,"Peter Bailey","Brighton & Hove [Sussex]"
423,7,50,"Andrew Shortel","No Country Given"
424,7,128,"Len Edwards","Romford [London]"
425,7,119,"David Garland","ISC []"
426,7,149,"Nick Lynch","Newcastle [Tyne and Wear]"
427,7,154,"Ryan Sutton",Australia
428,7,138,"Heather Burnet",England
429,7,74,"Anita Bremner","Weston-super-Mare [Somerset]"
430,7,73,"Glen Smith","Leicester [Leicestershire]"
431,7,152,"Tim Lawrence","Brighton & Hove [Sussex]"
432,7,125,"George Newman","Brighton & Hove [Sussex]"
433,7,93,"Ben Green","No Country Given"
434,7,101,"Peter Ashurst","Preston [Lancashire]"
435,7,141,"Rose Calder","Nailsea [Somerset]"
436,7,151,"Jackie McLeod (Exp)",England
437,7,141,"Brian McNaughton","Edinburgh [Lothian]"
438,6,50,"Barbara Murdoch","No Country Given"
439,6,73,"Mark Callaghan","Cumbernauld [North Lanarkshire]"
440,6,151,"Mick Healy","Leicester West End [Leicestershire]"
441,6,50,"Lillian Heaney",Ireland
442,6,50,"Moira Stedward","Cumbernauld [North Lanarkshire]"
443,5,148,"Nicky Vella-Laurenti",Malta
444,5,155,"Dennis Hussey",England
445,4,86,"Anita Hayes","AllIrelandScrabbleAssoc. []"
446,4,131,"Sean Pardue","AllIrelandScrabbleAssoc. []"
447,4,93,"Tony Mangaoang","AllIrelandScrabbleAssoc. []"
448,4,119,"Ben Berger",Germany
449,4,166,"Patrick Lynch","AllIrelandScrabbleAssoc. []"
450,4,113,"Yvonne O'Connor","AllIrelandScrabbleAssoc. []"
451,4,123,"Yu_Rou Ong",Germany
452,4,116,"Lech Koper","AllIrelandScrabbleAssoc. []"
453,3,77,"Clare Fallon","No Country Given"
454,3,54,"Yu_Fen Ong",Germany
455,0,0,"Jackie Taylor","No Country Given"
