Rank,Start,End,Change,NNN,Player,"Club or Country"
1,134,163.08,29.08,113,"Jack Moran","Oxford [Oxfordshire]"
2,142,160.55,18.55,206,"Joseph Bennett",England
3,138,151.35,13.35,106,"Rory Kemp","Edinburgh [Lothian]"
4,126,137.7,11.70,52,"Alan Males",England
5,126,136.6,10.60,68,"Ruth Cawsey","London Scrabble League [London]"
6,122,131.32,9.32,53,"Jack Mitchell"," []"
7,50,59.05,9.05,74,"June Boagey","Cleveland [Cleveland]"
8,163,170.55,7.55,69,"Wolfram Poh","United States of America"
9,79,86.19,7.19,53,"Kevin Rayment",England
10,115,122.15,7.15,48,"Rosemary Wood","Luton [Bedfordshire]"
11,146,152.42,6.42,117,"Richard Spencer","East Berkshire [Berkshire]"
12,119,125.37,6.37,68,"Jennie Frizelle","AllIrelandScrabbleAssoc. []"
13,161,167.11,6.11,38,"Rob Blundell","Oxford [Oxfordshire]"
14,125,130.99,5.99,30,"Adrian{Sutton} Bailey","Sutton Coldfield [West Midlands]"
15,110,115.18,5.18,70,"Ronan Warde","AllIrelandScrabbleAssoc. []"
16,162,167.01,5.01,64,"James Squires","Edinburgh [Lothian]"
17,70,73.83,3.83,48,"Grant Wallace","Cumbernauld [North Lanarkshire]"
18,74,77.55,3.55,31,"Bridget Wardell","No Country Given"
19,96,99.5,3.50,50,"Alison Holmes",England
20,106,109.26,3.26,48,"Aileen Morrison","Cumbernauld [North Lanarkshire]"
21,64,67.16,3.16,51,"Judith Moore","Cleveland [Cleveland]"
22,53,56.04,3.04,46,"Stella Burley","Luton [Bedfordshire]"
23,118,119.34,1.34,49,"Paul Habershon",England
24,122,123.19,1.19,58,"Brigitte Brath",Germany
25,121,121.43,0.43,34,"Niamh Warde","AllIrelandScrabbleAssoc. []"
