Rank,RRRRR,NNN,Player,"Club or Country","Last Played"
1,20645,,"Adam Logan",Canada,21/11/2014
2,20520,,"David Eldar (GM)",Australia,08/09/2019
3,20513,24,"David Wiegand","United States of America",21/11/2014
4,20267,,"Chris May (GM)","Oxford [Oxfordshire]",15/12/2014
5,20104,,"Nigel Richards (GM)",Malaysia,05/01/2020
6,20043,,"Brett Smitheram (GM)",England,12/06/2022
7,19992,24,"Peter Armstrong","United States of America",21/11/2014
8,19693,,"Alastair Richards (GM)",Australia,01/05/2018
9,19564,,"Paul Gallen (GM)","Belfast [NORTHERN IRELAND]",29/08/2022
10,19521,,"Allan Simmons (GM)","No Country Given",28/08/2017
11,19508,126,"Andrew Fisher (GM)",Australia,18/05/2013
12,19475,24,"Vannitha Balasingam",Malaysia,21/11/2014
13,19418,17,"Ricky Purnomo","No Country Given",17/11/2019
14,19404,,"Austin Shin (GM)"," []",06/01/2019
15,19383,24,"Jesse Day","United States of America",21/11/2014
16,19327,49,"Waseem Khatri",Pakistan,28/08/2017
17,19325,47,"Rob Robinsky","United States of America",29/08/2016
18,19254,28,"Charles Tachie-Menson","No Country Given",07/01/2018
19,19250,131,"Andrew Davis (GM)","Nottingham Nomads [Nottingham]",25/08/2014
20,19092,24,"Jesse Matthews",Canada,21/11/2014
21,19050,24,"John O'Laughlin","United States of America",21/11/2014
22,18994,14,"Lee Jones","No Country Given",15/10/2022
23,18991,28,"Michael McKenna",Australia,03/12/2012
24,18941,84,"Siu_Hean Cheah",Singapore,03/12/2012
25,18931,,"Evan Cohen (Exp)",Israel,08/09/2019
26,18921,135,"Chinedu Okwelogu",Nigeria,20/05/2013
27,18920,49,"Evan Berofsky",Canada,01/05/2017
28,18851,,"Piotr Andronowski (GM)",England,03/06/2018
29,18848,,"Kevin McMahon (GM)","AllIrelandScrabbleAssoc. []",17/11/2019
30,18804,,"David Koenig (GM)","United States of America",19/06/2022
31,18782,,"Craig Beevers (GM)",England,04/08/2019
32,18775,24,"Conrad Bassett-Bouchard","United States of America",03/12/2012
33,18744,,"Toh Weibin (Exp)",England,21/06/2014
34,18711,,"Paul Allan (GM)",England,07/03/2020
35,18692,137,"Shanker Menon",India,18/02/2013
36,18618,,"Wayne Kelly (GM)","Warrington [Cheshire]",20/11/2022
37,18592,,"Harshan Lamabadusuriya (GM)",England,20/11/2022
38,18558,,"Azu Ogbogu (Exp)",Nigeria,26/07/2015
39,18513,24,"Evans Clinchy","United States of America",21/11/2014
40,18511,,"Rik Kennedy (Exp)","Belfast [NORTHERN IRELAND]",20/11/2022
41,18491,,"Ed Martin (GM)"," []",20/11/2022
42,18467,,"Mark Nyman (GM)",England,10/11/2022
43,18446,,"Lewis Mackay (GM)",England,20/11/2022
44,18308,,"Chris Lipe","United States of America",10/11/2022
45,18307,148,"Goutham Jayaraman",Singapore,11/11/2021
46,18236,48,"Moses Peter","No Country Given",07/01/2020
47,18202,55,"Howard Warner","New Zealand",25/05/2014
48,18195,,"Wale Fashina (Exp)",England,10/01/2013
49,18176,,"Phil Robertshaw (GM)",England,20/11/2022
50,18138,,"Oliver Garner",England,25/06/2017
51,18096,24,"Joel Wapnick",Canada,21/11/2014
52,18090,73,"Olaiya Kabir","No Country Given",20/11/2022
53,18069,,"Calum Edwards (Exp)","Romford [London]",18/09/2022
54,18054,16,"Ayomipo Akinfemisoye",Nigeria,18/02/2018
55,18022,84,"Wale Ilori",Nigeria,08/10/2022
56,18015,53,"Abiodun Olaleru",England,09/04/2016
57,18001,61,"Timiibieri Woko",England,31/05/2014
58,17975,79,"Brian Po","No Country Given",06/11/2022
59,17974,,"Martin Harrison (GM)","Lincoln [Lincolnshire]",20/06/2015
60,17967,139,"Stefan Rau","United States of America",06/05/2019
61,17959,68,"Jeremy Khoo",Singapore,06/01/2019
62,17952,,"David Sutton (Exp)",England,01/04/2017
63,17937,74,"Leslie Charles","Trinidad and Tobago",05/05/2016
64,17927,,"Elie Dangoor (Exp)","Middlesex League [League]",20/11/2022
65,17890,,"Tony Sim",Singapore,02/05/2019
66,17873,,"Lukeman Owolabi (Exp)","AllIrelandScrabbleAssoc. []",20/11/2022
67,17868,,"Theresa Brousson (GM)",Malta,11/11/2021
68,17863,48,"Moizullah Baig",Pakistan,19/06/2022
69,17821,,"Joanne Craig",Australia,14/10/2018
70,17814,,"Sam Kantimathi","United States of America",20/05/2013
71,17795,92,"Yi_En Gan",Germany,03/12/2012
72,17754,24,"Odette Rio",Philippines,21/11/2014
73,17742,,"Ed Rossiter (Exp)",England,19/10/2019
74,17683,,"Craig Solomons (Exp)","Romford [London]",20/11/2022
75,17681,148,"Gerry Carter",Thailand,14/08/2016
76,17670,,"Stewart Holden (GM)","Belfast [NORTHERN IRELAND]",29/01/2017
77,17641,,"Suresh Chinnaiyah","Middlesex League [League]",23/12/2016
78,17629,24,"Jason Keller","United States of America",21/11/2014
79,17618,,"Helen Gipson (GM)",Scotland,16/02/2020
80,17614,28,"Vincent Castellano",Canada,10/08/2014
81,17581,,"Terry Kirk (GM)",France,19/06/2022
82,17576,,"Jason Carney (Exp)","Nottingham Nomads [Nottingham]",15/10/2022
83,17569,39,"Dipo Akanbi",Nigeria,07/01/2018
84,17550,8,"Rasheed Balogun","No Country Given",22/01/2022
85,17529,24,"Irfan Siddiqui",India,21/11/2014
86,17528,,"Chris Hawkins (Exp)","Peterborough [Cambridgeshire]",15/10/2022
87,17526,,"Neil Scott (GM)","Aberdeen [Aberdeenshire]",19/11/2022
88,17512,,"Ben Withers","United States of America",21/11/2014
89,17508,24,"Marty Gabriel","United States of America",21/11/2014
90,17503,,"Gareth Williams (GM)","Cardiff [S Glamorgan]",06/11/2022
91,17484,,"Gary Oliver (GM)","Southampton [Hampshire]",11/09/2022
92,17451,,"Chris Cummins","Edinburgh [Lothian]",19/11/2022
93,17450,8,"Bassey Umoh",Nigeria,23/03/2013
94,17410,,"Russell Byers (GM)","Nottingham Nomads [Nottingham]",24/09/2022
95,17389,,"Howard Wilde (Exp)","ISC []",06/09/2015
96,17388,58,"Albert Hahn",Canada,01/04/2013
97,17380,,"Kristian Saether",England,12/08/2014
98,17372,36,"John Tabasa","London Scrabble League [London]",09/11/2014
99,17362,,"David Webb (GM)",England,18/09/2022
100,17358,,"Jessica Pratesi",England,10/09/2017
101,17323,,"Evan Simpson (GM)","Coventry [West Midlands]",13/07/2014
102,17317,24,"James Kramer","United States of America",21/11/2014
103,17296,24,"Geoffrey Newman","No Country Given",06/05/2019
104,17279,24,"Michael Akonor",Ghana,21/11/2014
105,17271,,"Colin Northmore","Newcastle [Tyne and Wear]",20/11/2022
106,17246,,"Stephen Hunt","Bristol [Bristol]",12/06/2022
107,17244,,"Jack Anscomb","Sutton Coldfield [West Midlands]",19/11/2017
108,17228,,"Ross MacKenzie","Glasgow [Strathclyde]",19/11/2022
109,17216,,"Clement Ikolo","Milton Keynes [Buckinghamshire]",15/12/2012
110,17186,,"Paul Bassett",England,05/03/2016
111,17184,25,"Lyres Freeth","No Country Given",01/05/2018
112,17156,,"Bob Linn","United States of America",10/11/2022
113,17129,,"Winter Winter","United States of America",11/09/2016
114,17120,,"Nick Deller","Peterborough [Cambridgeshire]",29/08/2022
115,17100,3,"Joshua Ogola",Kenya,17/07/2018
116,17083,,"Graham Haigh",England,19/11/2022
117,17072,,"David Delicata",Malta,07/11/2022
118,17058,,"Mark Goodwin",England,02/12/2018
119,17055,,"Wolfram Poh","United States of America",10/11/2022
120,17039,,"James Rossiter","Southampton [Hampshire]",16/09/2018
121,17038,,"Bob Violett (Exp)","Essex League [Essex]",20/11/2022
122,16977,,"Alec Webb (Exp)"," []",27/10/2019
123,16952,53,"Tokunbo Olowu","No Country Given",20/11/2022
124,16937,,"Stu Harkness",Scotland,19/11/2022
125,16935,78,"Carmel Dodd",Australia,31/05/2015
126,16931,,"Rael Hayman",England,18/02/2018
127,16910,,"Andy Goodwin (Exp)",England,08/02/2020
128,16904,,"Mohammad Sulaiman",Pakistan,06/05/2019
129,16890,,"Femi Awowade (GM)","Middlesex League [League]",20/11/2022
130,16890,73,"Marlon Prudencio",Singapore,04/05/2018
131,16873,,"Vince Boyle","London Scrabble League [London]",20/11/2022
132,16869,113,"Paul Chadwick",England,26/10/2014
133,16863,23,"Bob Jackman",Australia,11/09/2016
134,16829,24,"Cecilia Le","United States of America",21/11/2014
135,16803,113,"Ademola Ajayi","AllIrelandScrabbleAssoc. []",01/06/2019
136,16798,146,"Jamie Jones","Bristol [Bristol]",14/10/2018
137,16776,,"Natalie Zolty","Sutton Coldfield [West Midlands]",15/10/2022
138,16746,,"Philip Nelkon (GM)","London Scrabble League [London]",06/12/2016
139,16744,,"Olobatoke Aka",Nigeria,07/12/2019
140,16743,27,"MV Niranjan",England,28/04/2013
141,16741,,"Neil Green (Exp)",Wales,11/03/2018
142,16737,,"Charles Micallef",Malta,07/11/2022
143,16726,,"Penny Downer (Exp)","Newport (IoW) [Isle of Wight]",23/01/2022
144,16711,,"Rob Blundell","Oxford [Oxfordshire]",11/09/2022
145,16701,,"James Squires","Edinburgh [Lothian]",19/11/2022
146,16699,57,"Keiichiro Hirai",Japan,04/05/2018
147,16695,,"Andrei Russell-Gebbett",England,27/07/2019
148,16688,8,"Gaddy Laryea","No Country Given",25/01/2020
149,16686,,"Andy Becher",England,08/03/2020
150,16679,48,"Orlet Bullock",Barbados,11/09/2016
151,16679,24,"Fred Magu",Kenya,21/11/2014
152,16673,,"Ben Tarlow",England,14/08/2022
153,16667,24,"Rodney Romany","Trinidad and Tobago",21/11/2014
154,16619,,"Feargal Weatherhead (Exp)","AllIrelandScrabbleAssoc. []",13/11/2022
155,16600,4,"Patrick Lynch","AllIrelandScrabbleAssoc. []",13/11/2022
156,16600,,"Adekoyejo Adegbesan","Milton Keynes [Buckinghamshire]",10/05/2014
157,16598,,"Rafal Dominiczak (Exp)",England,20/11/2022
158,16566,14,"Josh Goldberg","No Country Given",09/08/2019
159,16566,,"Diane Pratesi (Exp)","London Scrabble League [London]",21/07/2019
160,16561,,"Anand Buddhdev",Netherlands,07/11/2022
161,16555,,"John Hardie","Hull [Yorkshire East]",06/11/2022
162,16534,,"Paul Coyle","London Scrabble League [London]",24/09/2022
163,16493,14,"Shmuel Sussman",Israel,19/08/2016
164,16471,,"Gary Polhill (Exp)",England,15/09/2019
165,16463,24,"Ze Tristan","South Africa",21/11/2014
166,16443,,"John Ashmore","Norwich [Norfolk]",20/11/2022
167,16434,48,"Abba Hydara",Gambia,07/12/2019
168,16409,,"Mohamed Kamara","London Scrabble League [London]",18/09/2022
169,16407,,"Brian Sugar (GM)",England,24/06/2018
170,16407,,"Danny Bekhor","London Scrabble League [London]",12/07/2015
171,16401,,"Simon Gillam (Exp)","Edinburgh [Lothian]",19/11/2022
172,16352,,"Ash Coldrick","Mapperley SC [Nottinghamshire]",14/11/2021
173,16347,32,"Adam Kretschmer",Australia,10/07/2016
174,16341,,"Orla Judge","Warrington [Cheshire]",15/10/2022
175,16330,,"Andrew Roughton (Exp)","Coventry [West Midlands]",27/06/2015
176,16319,16,"Gwen Rea","South Africa",07/10/2018
177,16310,91,"Eric Kinderman","United States of America",01/05/2018
178,16308,,"Jack Moran","Oxford [Oxfordshire]",09/10/2022
179,16267,,"Stewart Houten","Nottingham Nomads [Nottingham]",20/11/2022
180,16250,14,"Jane Taylor",Australia,16/06/2013
181,16244,9,"Ganesh Asirvatham",England,23/04/2016
182,16241,22,"Supriya Devnani","United States of America",18/02/2018
183,16228,65,"Liz Fagerlund","New Zealand",04/05/2018
184,16216,,"Chris Vicary","South Downs [Sussex]",20/11/2022
185,16208,,"Mike Chappell","London Scrabble League [London]",26/06/2022
186,16195,,"Chris Keeley",England,23/12/2016
187,16193,,"Neil Rowley",England,07/11/2022
188,16193,140,"Martin Thomas",Wales,13/04/2019
189,16181,134,"Mike Willis (Exp)","Milton Keynes [Buckinghamshire]",20/11/2022
190,16179,24,"Timothy Adamson","United States of America",21/11/2014
191,16161,,"Kiattisak Thepsuriya","Brighton & Hove [Sussex]",25/09/2016
192,16151,,"Mpakaboari Jack",Nigeria,10/11/2022
193,16139,,"Gerard Fox","East Midlands [League]",17/03/2019
194,16133,59,"Sue Tremblay",England,07/11/2022
195,16130,,"Kwaku Sapong",Ghana,20/08/2022
196,16123,,"Donna Stanton","Warrington [Cheshire]",20/11/2022
197,16094,,"Ahmed Khan",England,12/06/2022
198,16093,15,"TP Kurian",India,20/07/2014
199,16081,,"Olakunle Ajayi",England,22/02/2020
200,16075,130,"Jean McArthur","United States of America",14/10/2018
201,16064,,"Jared Robinson (Exp)","Nottingham Nomads [Nottingham]",24/09/2022
202,16063,,"David Holmes","London Scrabble League [London]",07/10/2018
203,16055,,"Joseph Bennett",England,20/11/2022
204,16048,50,"Randall Thomas",Canada,04/05/2018
205,16042,33,"Tony Leah",Canada,04/12/2012
206,16041,,"Mike Whiteoak","Essex League [Essex]",26/08/2019
207,16033,,"Jack Durand","London Scrabble League [London]",11/09/2016
208,16032,,"Paul{Halifax} Thompson",England,04/06/2016
209,16020,50,"Howard Rayner","South Africa",02/05/2019
210,15984,25,"Prashanth Seetharam","No Country Given",01/05/2018
211,15978,,"Fidelis Olotu",England,10/11/2022
212,15971,,"Paul{Tranmere} Thomson",England,15/10/2022
213,15962,,"Quentin Baker","London Scrabble League [London]",12/06/2022
214,15957,,"James Burley","Luton [Bedfordshire]",27/08/2022
215,15941,,"Mark Hollingsworth","Shipley [Yorkshire]",20/10/2013
216,15929,32,"Jason Broersma",England,20/08/2017
217,15926,,"Darryl Francis (Exp)",England,29/10/2022
218,15911,,"Ebi Sosseh","Bournemouth [Dorset]",11/09/2022
219,15902,35,"Andrew Golding",Canada,10/08/2014
220,15894,74,"Becky Dyer","United States of America",02/05/2019
221,15884,,"Terry_Kang Rau","United States of America",07/11/2022
222,15859,,"Omri Rosenkrantz",Israel,13/02/2022
223,15824,,"Tim Knight","London Scrabble League [London]",01/07/2018
224,15807,113,"Catherine Costello",Ireland,13/11/2022
225,15794,28,"Ryan Wee",Singapore,06/11/2022
226,15779,,"Raz Naot",Israel,13/02/2022
227,15742,,"Karen Richards",Australia,07/01/2020
228,15712,,"Bob Lynn","Luton [Bedfordshire]",20/11/2022
229,15691,50,"Jayaska Baranage",England,01/05/2018
230,15683,,"Joseph McGinley",Ireland,29/01/2017
231,15681,,"Chris Fenwick",England,09/03/2014
232,15675,,"Steve{Oxford} Perry","Oxford [Oxfordshire]",18/09/2022
233,15675,15,"Eeshan Malhotra",India,18/08/2019
234,15663,,"Ian Coventry",England,08/05/2022
235,15650,8,"Moses Owugah",Nigeria,12/10/2013
236,15640,,"Sandie Simonis (Exp)","London Scrabble League [London]",21/08/2022
237,15625,36,"James Curley","United States of America",26/08/2019
238,15623,137,"Theo Kumi",England,07/12/2019
239,15598,,"Rachelle Whiteoak","Essex League [Essex]",09/11/2019
240,15591,,"Martin Thompson"," []",01/12/2019
241,15589,,"Celine McCart","Belfast [NORTHERN IRELAND]",26/01/2020
242,15576,,"Paul Burton",England,08/01/2017
243,15572,,"Alan Sinclair","Edinburgh [Lothian]",15/03/2020
244,15537,,"David Steel",England,23/06/2018
245,15531,59,"Gunnar Andersson",Sweden,08/04/2018
246,15523,,"Naomi Landau",Israel,01/03/2020
247,15523,21,"Patrick Masterson",England,15/09/2013
248,15522,,"Nuala O'Rourke","East Midlands [League]",20/11/2022
249,15515,,"Joanne Hiley","Coventry [West Midlands]",24/01/2016
250,15513,24,"Scott Jackson","United States of America",21/11/2014
251,15505,,"Dan Sandu",England,19/06/2022
252,15500,2,"Afam Nwadiaro",Nigeria,20/05/2013
253,15497,,"Chris Harrison",England,23/02/2020
254,15492,,"Robert Richland (Exp)","Warrington [Cheshire]",20/11/2022
255,15489,47,"Asanka Amarasinghe",England,20/03/2016
256,15488,128,"Bartosz Pieta",Poland,03/12/2012
257,15486,,"Paloma Raychbart",Israel,07/03/2020
258,15471,37,"John Mayhew",England,21/11/2014
259,15463,,"Dennis Hussey",England,21/05/2022
260,15460,,"Mike Evans",Wales,08/03/2020
261,15454,,"Barry Grossman (Exp)","Middlesex League [League]",17/07/2022
262,15446,106,"Tariq Pervez",Pakistan,24/02/2019
263,15443,54,"Ryan Sutton",Australia,21/08/2022
264,15424,,"Sandy Nang","United States of America",07/11/2022
265,15415,,"Chris Finlay","Southampton [Hampshire]",11/09/2022
266,15415,,"Martin Taylor","Bristol [Bristol]",08/03/2020
267,15411,21,"Addam Merali-Hosiene","London Scrabble League [London]",25/10/2015
268,15389,51,"Joel Davey"," []",20/11/2022
269,15360,122,"Dave Nunn","South Downs [Sussex]",23/09/2017
270,15353,,"Tim Charlton","Guildford [Surrey]",15/11/2015
271,15347,,"Niyi Adebayo","Aberdeen [Aberdeenshire]",01/10/2022
272,15346,22,"Will Morgan",England,29/01/2017
273,15299,,"Raymond Tate","Cumbernauld [North Lanarkshire]",19/11/2022
274,15296,23,"Abdullah Abbasi",Pakistan,21/11/2014
275,15283,48,"Chris Hall",Australia,07/01/2018
276,15280,16,"Ugwunna Ihediwa",England,16/12/2018
277,15280,24,"Femi Simpson",Nigeria,02/09/2017
278,15279,,"Kay McColgan","AllIrelandScrabbleAssoc. []",28/09/2019
279,15254,58,"Oliver Jenner-O'Shea",Australia,27/10/2019
280,15242,,"Ronan Webb","AllIrelandScrabbleAssoc. []",13/11/2022
281,15242,,"Richard Spencer","East Berkshire [Berkshire]",20/11/2022
282,15242,,"Wilma Warwick","Edinburgh [Lothian]",15/03/2020
283,15226,,"Greg Kelly",England,24/09/2022
284,15211,,"Marco Post",England,21/12/2013
285,15204,33,"Olajide Akinyemi",Nigeria,26/03/2016
286,15201,,"Wojtek Usakiewicz",Poland,07/11/2022
287,15188,,"Rick Blakeway","Sutton Coldfield [West Midlands]",06/11/2022
288,15187,,"Cecil Muscat",Malta,08/11/2022
289,15186,7,"Innis Carson",England,30/01/2016
290,15175,8,"Ahad Riaz","No Country Given",24/02/2019
291,15160,,"Tim Lawrence","Brighton & Hove [Sussex]",11/09/2022
292,15157,,"Tony Bearn",England,10/06/2018
293,15148,,"Beverley Robertshaw","Nailsea [Somerset]",06/11/2022
294,15135,,"Rory Kemp","Edinburgh [Lothian]",30/09/2022
295,15133,,"Mick Healy","Leicester West End [Leicestershire]",30/07/2022
296,15128,,"Bob Berry",England,27/08/2022
297,15123,,"Steve Bartlett",England,30/06/2019
298,15118,,"Chris Quartermaine","Ashton [Cheshire]",30/11/2019
299,15118,,"Chris Downer","Bournemouth [Dorset]",10/05/2015
300,15117,,"Tom Sharp","Bristol [Bristol]",10/04/2016
301,15114,,"Peter Liggett",England,09/03/2014
302,15106,,"Jin_Chor Tan",Malaysia,06/05/2019
303,15106,,"Brian Jones","Southampton [Hampshire]",11/09/2022
304,15105,,"Andrew Eames","Luton [Bedfordshire]",20/11/2022
305,15100,,"John Matthews","Milton Keynes [Buckinghamshire]",20/11/2022
306,15092,,"Graham Wakefield",England,22/08/2015
307,15089,,"Matthew Pinner",England,20/11/2022
308,15086,21,"Kofi Acquah","No Country Given",07/03/2020
309,15084,,"Jackie McLeod (Exp)",England,29/10/2022
310,15084,147,"Jason Tsang_Wai_Yin","Hong Kong",06/05/2019
311,15035,44,"Rob Foster","Luton [Bedfordshire]",04/11/2018
312,15018,,"Mihai Pantis",Romania,19/06/2022
313,15012,,"Anthony Pinnell","ISC []",13/07/2014
314,14971,,"Tim Hebbes",England,21/08/2022
315,14952,,"Jojo Delia",Malta,19/05/2014
316,14952,42,"Carol Johnsen",England,27/10/2019
317,14945,,"Graham Harding","East Berkshire [Berkshire]",24/09/2022
318,14945,,"Billy Dott","Glasgow [Strathclyde]",02/02/2020
319,14936,,"Linda Vickers","Penarth [S Glamorgan]",08/03/2015
320,14926,,"Victoria Kingham","London Scrabble League [London]",20/11/2022
321,14923,104,"Nick Lynch","Newcastle [Tyne and Wear]",29/10/2022
322,14904,,"Graham Bonham","Aylesbury [Buckinghamshire]",17/11/2019
323,14901,,"Peter Preston","Bon Accord [Grampian]",18/08/2017
324,14899,,"Maureen Chamberlain","Bournemouth [Dorset]",11/10/2015
325,14882,,"Peter Thomas",England,12/11/2022
326,14879,,"Alan Georgeson","Edinburgh [Lothian]",12/09/2015
327,14876,,"Frankie Mairey","Southampton [Hampshire]",05/03/2017
328,14872,139,"Simon Riley",England,14/08/2022
329,14850,4,"Rachel Christie",England,29/12/2013
330,14840,,"Pramit Kamath",Netherlands,21/02/2016
331,14831,,"Nicky Vella-Laurenti",Malta,10/11/2022
332,14822,,"Moira Fenech",Malta,07/11/2022
333,14809,,"Karl Kwiatkowski","Oxford [Oxfordshire]",08/10/2017
334,14797,,"Emma Brown","Cardiff [S Glamorgan]",08/03/2020
335,14791,,"Ian Nichol",England,20/11/2022
336,14767,,"Duncan Keet","South Africa",20/05/2013
337,14756,,"Chrystal Rose","Middlesex League [League]",31/07/2016
338,14748,62,"Sally Martin",Australia,29/04/2019
339,14735,,"Nick Ascroft","Oxford [Oxfordshire]",17/08/2014
340,14732,,"Phil Kelly","Hockley [Essex]",15/11/2022
341,14713,,"Lee Graham","London Scrabble League [London]",21/08/2022
342,14712,138,"Ronnie Reid",England,24/02/2013
343,14691,141,"Neil Darbyshire",England,06/12/2015
344,14684,,"Paul{Austral} Richards",Australia,16/06/2018
345,14672,34,"Olanipekun Febisola",Nigeria,07/11/2022
346,14655,102,"Jerry Humphreys","Bristol [Bristol]",06/11/2022
347,14647,,"Joe Bridal",England,20/08/2017
348,14638,,"Maurice McParland","London Scrabble League [London]",23/02/2020
349,14630,50,"Heather Long",England,05/05/2016
350,14629,,"Ian Burn","West Berkshire [Berkshire]",26/04/2015
351,14624,47,"Randi Goldberg","United States of America",29/08/2016
352,14620,146,"Steve Graston","Warrington [Cheshire]",18/01/2020
353,14619,,"Sanmi Odelana",England,20/08/2022
354,14608,,"Suzanne Dundas",Netherlands,07/01/2020
355,14599,50,"Emmanuel Egbele",Nigeria,10/11/2022
356,14598,114,"Davina Galloway",Wales,17/10/2015
357,14592,,"Amy Byrne","Edinburgh [Lothian]",08/11/2022
358,14584,,"Caroline Atkins",Scotland,17/01/2020
359,14580,,"Russell Smith",England,02/04/2018
360,14552,,"Mark Murray","Bristol [Bristol]",29/01/2017
361,14547,,"Kevin Synnott","Romford [London]",15/11/2022
362,14545,,"Christine Strawbridge",Malta,07/01/2018
363,14524,,"Cicely Bruce","New Zealand",04/05/2018
364,14522,,"Wendy Lindridge",England,12/10/2014
365,14518,25,"Gary Birch","No Country Given",13/11/2022
366,14511,,"Cathy Anderson","Newcastle [Tyne and Wear]",29/06/2019
367,14505,,"Sumbul Siddiqui",England,12/06/2022
368,14493,,"Feroza Bartlett","Luton [Bedfordshire]",03/11/2019
369,14483,44,"Warwick Bassett",England,14/10/2018
370,14480,,"Daniel Milton","United States of America",08/01/2017
371,14468,25,"Shakir Reshamwala",Kuwait,01/05/2017
372,14444,,"Paul Cousins","Bristol [Bristol]",06/11/2022
373,14442,,"Tia Corkish","Bristol [Bristol]",18/10/2015
374,14428,50,"Debbe Hossy","South Africa",04/05/2017
375,14428,,"Rachel Bingham","London Scrabble League [London]",26/10/2019
376,14413,120,"Ewa Kondracka",Poland,02/09/2017
377,14403,,"Ivan Swallow","Ryde (IoW) [Isle of Wight]",05/03/2017
378,14401,,"Anne Ramsay",Scotland,06/09/2014
379,14397,,"Diane Bromilow","Warrington [Cheshire]",20/11/2022
380,14368,,"John Balloch","Glasgow [Strathclyde]",28/10/2019
381,14356,,"Alan Abela","Milton Keynes [Buckinghamshire]",21/08/2022
382,14329,,"Lynne Murphy","Brighton & Hove [Sussex]",19/06/2016
383,14328,,"Ferenc Gerlits","No Country Given",10/11/2022
384,14305,,"Yvonne McKeon","Pershore [Worcestershire]",07/01/2020
385,14297,,"Tony Harris","Romford [London]",06/01/2019
386,14292,44,"Michelle Moshelian",Israel,13/02/2022
387,14289,,"Steve Balment","Mapperley SC [Nottinghamshire]",07/01/2020
388,14286,,"Gwynfor Owen","Colwyn Bay [Clwyd]",02/11/2014
389,14281,,"Adrienne Berger","Whitefield [Manchester]",24/09/2022
390,14275,,"Jayne MacKenzie",England,26/04/2019
391,14264,,"Kate Sweetlove","Southampton [Hampshire]",14/04/2018
392,14262,,"Debbie Heaton","Warrington [Cheshire]",24/09/2022
393,14231,47,"John Hamilton",Australia,07/05/2015
394,14230,,"Alex_Gboye Balogun",Ireland,20/11/2022
395,14229,7,"George Warnock","United States of America",14/11/2015
396,14225,8,"Olufemi Adekanola",Nigeria,31/05/2015
397,14209,,"Wanda De_Poitiers",England,11/09/2022
398,14192,24,"Louise Love",Australia,19/05/2014
399,14181,,"Alison Lowe","Lincoln [Lincolnshire]",08/05/2022
400,14167,,"Helen Harding","East Berkshire [Berkshire]",24/09/2022
401,14163,,"Anne Ashmore","Norwich [Norfolk]",20/11/2022
402,14163,8,"Carson Ip",England,20/03/2016
403,14147,137,"James Crooks",England,24/02/2013
404,14145,,"Jonny Maitland",England,12/04/2014
405,14144,,"Fern Wheelwright","South Africa",02/10/2022
406,14128,,"Rose Calder","Nailsea [Somerset]",06/11/2022
407,14124,17,"Marc Roddis","No Country Given",02/09/2017
408,14122,80,"Rebecca Sheldrick",England,22/06/2013
409,14108,,"Sandra Hoffland",Scotland,16/02/2020
410,14104,,"Alan Childs","Bournemouth [Dorset]",13/10/2013
411,14101,80,"Brian McNaughton","Edinburgh [Lothian]",19/11/2022
412,14081,,"Ricky Zinger",Scotland,29/02/2020
413,14078,,"Peter Winnick","Nottingham Nomads [Nottingham]",20/10/2019
414,14075,,"Stewart Brodie","Milton Cambridge [Cambridgeshire]",20/11/2022
415,14073,,"Catalin Caba",Romania,19/06/2022
416,14053,,"Evelyn Wallace","Romford [London]",09/10/2022
417,14052,,"Abiodun Adeyemi","Milton Keynes [Buckinghamshire]",20/08/2022
418,14047,63,"Owen Bondin",Scotland,10/09/2016
419,14033,124,"Chris Civil","Sutton Coldfield [West Midlands]",28/03/2015
420,14028,,"Alison Sadler","Leicester [Leicestershire]",24/09/2022
421,14018,,"Carolyn Emery","Lincoln [Lincolnshire]",26/10/2013
422,14014,7,"Andrew Smith","No Country Given",22/09/2019
423,13995,,"Moira Conway","London Scrabble League [London]",02/02/2020
424,13983,24,"Alex Tan",Malaysia,21/11/2014
425,13971,7,"Peter Smith","No Country Given",19/11/2022
426,13955,,"Kim Hands","Sutton Coldfield [West Midlands]",04/11/2022
427,13949,13,"Daniel O'Dowd",England,21/06/2014
428,13930,,"Marjorie Struggles","Steel City [Yorkshire]",15/03/2020
429,13914,,"Nigel Turner","Norwich [Norfolk]",12/11/2022
430,13894,,"John Barker",Australia,02/05/2019
431,13893,14,"Ali Lloyd","Edinburgh [Lothian]",07/02/2015
432,13890,,"Ken Heaton","Warrington [Cheshire]",24/09/2022
433,13879,29,"Sam McElhinney",England,06/11/2016
434,13879,,"Karen Willis","Milton Keynes [Buckinghamshire]",07/03/2020
435,13874,,"Peter Hunt","Portsmouth & Southsea [Hampshire]",02/02/2020
436,13874,,"Christine McKenzie",Scotland,27/10/2019
437,13869,21,"Megel Barker",Oman,26/07/2015
438,13868,,"Liam Donnelly","AllIrelandScrabbleAssoc. []",13/11/2022
439,13850,,"David Meadows","Derby [Derbyshire]",25/08/2014
440,13843,,"Chris Davies","Ashton [Cheshire]",15/10/2022
441,13839,,"Mario Saliba",Malta,10/11/2022
442,13817,,"Caroline McLaughlin",England,20/11/2022
443,13814,7,"Sue Lilley","No Country Given",22/09/2019
444,13809,,"David Williams","Cardiff [S Glamorgan]",08/03/2015
445,13804,,"Kay Powick",England,21/10/2018
446,13800,7,"Andy Dalby","Shipley [Yorkshire]",19/05/2013
