Rank,NNN,Rtg,Player,"Club or Country"
1,280,147,"Phil Kelly","Hockley [Essex]"
2,252,177,"Craig Solomons (Exp)","Romford [London]"
3,217,169,"Vince Boyle","London Scrabble League [London]"
4,210,128,"Derek Bower","Hockley [Essex]"
5,206,161,"Joseph Bennett",England
6,205,145,"Kevin Synnott","Romford [London]"
7,202,185,"Rik Kennedy (Exp)","Belfast [NORTHERN IRELAND]"
8,194,155,"Nuala O'Rourke","East Midlands [League]"
9,188,151,"Andrew Eames","Luton [Bedfordshire]"
10,172,152,"Cecil Muscat",Malta
11,160,137,"Colin Nicol","Edinburgh [Lothian]"
12,149,166,"Rafal Dominiczak (Exp)",England
13,145,175,"Chris Cummins","Edinburgh [Lothian]"
14,142,135,"David Shenkin","London Scrabble League [London]"
15,136,161,"Donna Stanton","Warrington [Cheshire]"
16,134,160,"Fidelis Olotu",England
17,131,149,"Victoria Kingham","London Scrabble League [London]"
18,129,136,"Elisabeth Jardine","Bournemouth [Dorset]"
19,123,146,"Amy Byrne","Edinburgh [Lothian]"
20,119,162,"Chris Vicary","South Downs [Sussex]"
21,119,114,"Mary Doyle","AllIrelandScrabbleAssoc. []"
22,117,152,"Richard Spencer","East Berkshire [Berkshire]"
23,113,163,"Jack Moran","Oxford [Oxfordshire]"
24,113,168,"Natalie Zolty","Sutton Coldfield [West Midlands]"
25,113,173,"Colin Northmore","Newcastle [Tyne and Wear]"
26,113,120,"Rose Kingdom","Newcastle [Tyne and Wear]"
27,112,127,"Heather Laird","Dunfermline [Fife]"
28,112,170,"Bob Violett (Exp)","Essex League [Essex]"
29,110,186,"Wayne Kelly (GM)","Warrington [Cheshire]"
30,106,133,"Teresa Lyes","Lincoln [Lincolnshire]"
31,106,151,"Rory Kemp","Edinburgh [Lothian]"
32,102,138,"Caroline McLaughlin",England
33,97,151,"John Matthews","Milton Keynes [Buckinghamshire]"
34,96,164,"Simon Gillam (Exp)","Edinburgh [Lothian]"
35,95,157,"Bob Lynn","Luton [Bedfordshire]"
36,93,174,"David Webb (GM)",England
37,91,136,"Nicky Huitson",England
38,90,165,"Paul Coyle","London Scrabble League [London]"
39,90,134,"Tom Wilson","Glasgow [Strathclyde]"
40,90,137,"Stephen Wintle","Stafford [Staffordshire]"
41,89,130,"Ginny Dixon",England
42,89,186,"Harshan Lamabadusuriya (GM)",England
43,87,136,"Ellie Mackin","Mapperley SC [Nottinghamshire]"
44,86,164,"John Ashmore","Norwich [Norfolk]"
45,86,162,"Mpakaboari Jack",Nigeria
46,86,113,"Paul Cartman","Stafford [Staffordshire]"
47,84,155,"Robert Richland (Exp)","Warrington [Cheshire]"
48,84,182,"Phil Robertshaw (GM)",England
49,82,169,"Femi Awowade (GM)","Middlesex League [League]"
50,81,160,"James Burley","Luton [Bedfordshire]"
51,80,179,"Elie Dangoor (Exp)","Middlesex League [League]"
52,79,180,"Brian Po","No Country Given"
53,79,164,"Mohamed Kamara","London Scrabble League [London]"
54,78,142,"Anne Ashmore","Norwich [Norfolk]"
55,78,92,"Christine Cartman","Stafford [Staffordshire]"
56,75,132,"Peter Thorpe","Ilford [Essex]"
57,74,101,"Stany Arnold","Coventry [West Midlands]"
58,74,184,"Lewis Mackay (GM)",England
59,74,59,"June Boagey","Cleveland [Cleveland]"
60,72,141,"Abiodun Adeyemi","Milton Keynes [Buckinghamshire]"
61,72,113,"Fifi Lefebvre",Australia
62,72,111,"Phyllis DeCastro",Israel
63,72,116,"Caroline Foy",Scotland
64,71,129,"Ann Golding","Billericay [Essex]"
65,70,115,"Ronan Warde","AllIrelandScrabbleAssoc. []"
66,69,171,"Wolfram Poh","United States of America"
67,69,143,"Ferenc Gerlits","No Country Given"
68,69,141,"Stewart Brodie","Milton Cambridge [Cambridgeshire]"
69,68,137,"Ruth Cawsey","London Scrabble League [London]"
70,68,125,"Jennie Frizelle","AllIrelandScrabbleAssoc. []"
71,67,163,"Orla Judge","Warrington [Cheshire]"
72,67,101,"Philip Turner",England
73,65,133,"Marion Keatings",Scotland
74,65,110,"Eileen Meghen","Churchtown [EIRE]"
75,64,85,"Hugh Boland",Ireland
76,64,167,"James Squires","Edinburgh [Lothian]"
77,64,127,"Breda O'Brien","AllIrelandScrabbleAssoc. []"
78,64,148,"Ian Nichol",England
79,62,132,"Kenneth Ross","Edinburgh [Lothian]"
80,61,171,"Graham Haigh",England
81,58,137,"Kathy Richland","Warrington [Cheshire]"
82,58,123,"Brigitte Brath",Germany
83,57,114,"June Edwards",England
84,56,166,"Anand Buddhdev",Netherlands
85,55,151,"Matthew Pinner",England
86,55,125,"Angele Andrews",England
87,55,149,"Peter Thomas",England
88,54,133,"Alec Robertson","Dunfermline [Fife]"
89,54,106,"Jennifer Payne","Edinburgh [Lothian]"
90,53,86,"Kevin Rayment",England
91,53,114,"Darius Bartlett","AllIrelandScrabbleAssoc. []"
92,53,130,"Pauline Weatherhead","AllIrelandScrabbleAssoc. []"
93,53,170,"Tokunbo Olowu","No Country Given"
94,53,131,"Jack Mitchell"," []"
95,53,139,"Liam Donnelly","AllIrelandScrabbleAssoc. []"
96,52,132,"Theresa Scallan","AllIrelandScrabbleAssoc. []"
97,52,166,"Feargal Weatherhead (Exp)","AllIrelandScrabbleAssoc. []"
98,52,138,"Alan Males",England
99,52,152,"Wojtek Usakiewicz",Poland
100,52,106,"Brian Dillon","AllIrelandScrabbleAssoc. []"
101,51,67,"Judith Moore","Cleveland [Cleveland]"
102,51,154,"Joel Davey"," []"
103,50,141,"Evelyn Wallace","Romford [London]"
104,50,122,"Joe Caruana",England
105,50,172,"Bob Linn","United States of America"
106,50,116,"Dominic Borg",Malta
107,50,117,"Anna Borg",Malta
108,50,134,"Josephine Mayo",Malta
109,50,146,"Emmanuel Egbele",Nigeria
110,50,100,"Alison Holmes",England
111,50,183,"Chris Lipe","United States of America"
112,49,119,"Paul Habershon",England
113,49,130,"Jake Berliner","London Scrabble League [London]"
114,49,122,"Rosalind Wilson","Luton [Bedfordshire]"
115,48,96,"Chris Wide",England
116,48,129,"Diana Beasley",England
117,48,95,"Curtis Sage","Exeter [Devon]"
118,48,101,"Peggy Fehily",Germany
119,48,122,"Rosemary Wood","Luton [Bedfordshire]"
120,48,109,"Aileen Morrison","Cumbernauld [North Lanarkshire]"
121,48,74,"Grant Wallace","Cumbernauld [North Lanarkshire]"
122,47,159,"Ebi Sosseh","Bournemouth [Dorset]"
123,47,144,"Alan Abela","Milton Keynes [Buckinghamshire]"
124,46,133,"Jim Wilkie","ISC []"
125,46,56,"Stella Burley","Luton [Bedfordshire]"
126,45,98,"Stuart May","Romford [London]"
127,45,163,"Stewart Houten","Nottingham Nomads [Nottingham]"
128,45,134,"Dave Hoskisson",England
129,45,108,"Fiona Titcombe","No Country Given"
130,43,107,"Val Hoskings",England
131,43,175,"Gary Oliver (GM)","Southampton [Hampshire]"
132,42,129,"Yvonne Holland","Glasgow [Strathclyde]"
133,41,105,"Albert Zammit",Malta
134,41,196,"Paul Gallen (GM)","Belfast [NORTHERN IRELAND]"
135,41,136,"Jinoye Muzan_Ekpelu",Nigeria
136,41,171,"Nick Deller","Peterborough [Cambridgeshire]"
137,41,80,"Claire Violett","Essex League [Essex]"
138,40,123,"Sydney Berger","Whitefield [Manchester]"
139,40,143,"Adrienne Berger","Whitefield [Manchester]"
140,40,131,"Chris Broderick","AllIrelandScrabbleAssoc. []"
141,39,172,"Ross MacKenzie","Glasgow [Strathclyde]"
142,39,110,"Marie Ryan","AllIrelandScrabbleAssoc. []"
143,39,121,"Margaret Pritchett","Leicester [Leicestershire]"
144,39,96,"Keith Woodruff",England
145,38,141,"Fern Wheelwright","South Africa"
146,38,102,"Liz Coles",Germany
147,38,98,"Eoin Jackson","AllIrelandScrabbleAssoc. []"
148,38,167,"Rob Blundell","Oxford [Oxfordshire]"
149,38,94,"Sally Campbell","AllIrelandScrabbleAssoc. []"
150,38,152,"Rick Blakeway","Sutton Coldfield [West Midlands]"
151,38,74,"Sayaka Kamikariya","No Country Given"
152,37,185,"Mark Nyman (GM)",England
153,36,132,"Graham Buckingham","Luton [Bedfordshire]"
154,36,130,"Jill Parker"," []"
155,36,134,"Gillian Street","Isle of Man"
156,36,185,"Ed Martin (GM)"," []"
157,36,81,"Kieran Brosnan","AllIrelandScrabbleAssoc. []"
158,35,135,"Bobbie Taylor",England
159,35,188,"David Koenig (GM)","United States of America"
160,35,113,"Margaret Staunton","Bournemouth [Dorset]"
161,34,110,"Kaveri Raviraj",Canada
162,34,159,"Terry_Kang Rau","United States of America"
163,34,148,"Moira Fenech",Malta
164,34,117,"Oladele Oluwatosin",Nigeria
165,34,121,"Niamh Warde","AllIrelandScrabbleAssoc. []"
166,34,125,"Maureen Mcdonald",Malta
167,34,130,"Noel Barnes","Hockley [Essex]"
168,34,115,"Kevin Pirotta",Malta
169,34,147,"Olanipekun Febisola",Nigeria
170,34,162,"Neil Rowley",England
171,34,161,"Sue Tremblay",England
172,34,171,"David Delicata",Malta
173,33,181,"Calum Edwards (Exp)","Romford [London]"
174,33,175,"Neil Scott (GM)","Aberdeen [Aberdeenshire]"
175,33,137,"Marc Meakin",England
176,32,140,"Alison Sadler","Leicester [Leicestershire]"
177,32,120,"Marian Hamer","London Scrabble League [London]"
178,32,126,"Linda Barratt","Lincoln [Lincolnshire]"
179,32,175,"Chris Hawkins (Exp)","Peterborough [Cambridgeshire]"
180,32,161,"Kwaku Sapong",Ghana
181,31,50,"Sarah Hackbarth-Ready",Germany
182,31,150,"Tim Hebbes",England
183,31,139,"Nigel Turner","Norwich [Norfolk]"
184,31,144,"Diane Bromilow","Warrington [Cheshire]"
185,31,78,"Bridget Wardell","No Country Given"
186,30,180,"Wale Ilori",Nigeria
187,30,131,"Adrian{Sutton} Bailey","Sutton Coldfield [West Midlands]"
188,29,94,"Joseph Baxter",England
189,28,87,"Geraldine McNeill","No Country Given"
190,28,158,"Ryan Wee",Singapore
191,28,96,"Gerry Gleeson","Southampton [Hampshire]"
192,28,128,"Rebecca Wilkinson","Lancaster [Lancashire]"
193,27,149,"Graham Harding","East Berkshire [Berkshire]"
194,27,142,"Helen Harding","East Berkshire [Berkshire]"
195,27,124,"Ed Miliano","AllIrelandScrabbleAssoc. []"
196,27,142,"Wanda De_Poitiers",England
197,27,114,"Finbarr Long","AllIrelandScrabbleAssoc. []"
198,27,154,"Chris Finlay","Southampton [Hampshire]"
199,27,113,"Ber McInerney",Ireland
200,26,86,"Fergus Williams","AllIrelandScrabbleAssoc. []"
201,26,123,"John Kennedy","AllIrelandScrabbleAssoc. []"
202,26,113,"Deirdre Eckbauer","AllIrelandScrabbleAssoc. []"
203,26,152,"Ronan Webb","AllIrelandScrabbleAssoc. []"
204,26,113,"John Cunningham-Ryan","AllIrelandScrabbleAssoc. []"
205,26,110,"Bronagh Kenny","AllIrelandScrabbleAssoc. []"
206,25,91,"Ger Hore","AllIrelandScrabbleAssoc. []"
207,25,154,"Sandy Nang","United States of America"
208,25,50,"Lisa Atkins","No Country Given"
209,25,97,"Maria Scicluna",Malta
210,25,94,"Aileesh Harpur","AllIrelandScrabbleAssoc. []"
211,25,121,"Mario Camilleri",Malta
212,25,167,"Charles Micallef",Malta
213,25,124,"Paul Mifsud",Malta
214,25,99,"Paula Ryan","AllIrelandScrabbleAssoc. []"
215,25,127,"Sammy Mangion",Malta
216,24,57,"Dominic McGuigan","No Country Given"
217,24,145,"Sumbul Siddiqui",England
218,24,167,"Ben Tarlow",England
219,24,155,"Barry Grossman (Exp)","Middlesex League [League]"
220,24,160,"Quentin Baker","London Scrabble League [London]"
221,24,149,"Simon Riley",England
222,24,116,"Ted Anscomb",England
223,24,51,"Eya Lawani","No Country Given"
224,23,121,"Tess McCarthy","Cardiff [S Glamorgan]"
225,23,136,"Anne Convery","Romford [London]"
226,23,144,"Paul Cousins","Bristol [Bristol]"
227,23,151,"Brian Jones","Southampton [Hampshire]"
228,23,138,"Chris Davies","Ashton [Cheshire]"
229,23,126,"Sheena Wilson","Elgin [Grampian]"
230,23,96,"Pam Sparkes","Weston-super-Mare [Somerset]"
231,23,117,"Margaret Marshall","Bristol [Bristol]"
232,23,137,"Janet Phillips","Bristol [Bristol]"
233,23,83,"Tom Drohan","AllIrelandScrabbleAssoc. []"
234,23,93,"Zoe Marlowe","Bristol [Bristol]"
235,23,107,"Paul Grimshaw",Wales
236,23,128,"Damian O'Malley","Romford [London]"
237,23,166,"John Hardie","Hull [Yorkshire East]"
238,22,143,"Michelle Moshelian",Israel
239,22,126,"Nancy Alroy",Israel
240,22,77,"Jack Hoch",Israel
241,22,114,"Sharon Peress",Israel
242,22,99,"Alfred Xuereb",Malta
243,22,55,"Idit Gavrieli",Israel
244,22,93,"Janice Bangloy","No Country Given"
245,22,94,"Allan Bernstein",Israel
246,22,159,"Omri Rosenkrantz",Israel
247,22,113,"Jonathan Shalev","No Country Given"
248,22,106,"Gila Blits",Israel
249,22,81,"Barbara Kliner",Israel
250,22,97,"Avril Shaw",Israel
251,22,106,"Amos Fabian",Israel
252,22,126,"Maureen Hoch",Israel
253,22,63,"Adina Kfir",Israel
254,22,123,"Viva Press",Israel
255,22,108,"Raquelle Azran",Israel
256,22,158,"Raz Naot",Israel
257,21,125,"Margaret Harkness","Edinburgh [Lothian]"
258,21,92,"Sue Thompson","Cleveland [Cleveland]"
259,21,137,"Barbara Holmes","No Country Given"
260,20,167,"Penny Downer (Exp)","Newport (IoW) [Isle of Wight]"
261,20,107,"Heather Roberts","Salisbury [Wiltshire]"
262,20,53,"Paul{London} Harding",England
263,20,92,"Joyce Caruth","Bournemouth [Dorset]"
264,20,106,"David Holt",England
265,20,123,"Max Allison","No Country Given"
266,19,141,"Catalin Caba",Romania
267,19,114,"Linda Marguy",Israel
268,19,151,"Bob Berry",England
269,19,111,"Maureen Barlow","East Berkshire [Berkshire]"
270,19,179,"Moizullah Baig",Pakistan
271,19,97,"Isobel Gillies","East Sutherland [Highland]"
272,19,131,"Margaret Armstrong","Elgin [Grampian]"
273,19,103,"Karen Adler",Israel
274,19,176,"Terry Kirk (GM)",France
275,19,71,"Patrick Beatty","East Berkshire [Berkshire]"
276,18,50,"Luis Parreira","No Country Given"
277,18,59,"Cristian Caba","No Country Given"
278,18,62,"Mary-Ann Bennett","No Country Given"
279,18,73,"Ruth Turner",England
280,18,95,"Mikolaj Szymanski",Poland
281,17,179,"Lukeman Owolabi (Exp)","AllIrelandScrabbleAssoc. []"
282,17,71,"Jacqui Jacobs",England
283,17,106,"Ellen Singer","United States of America"
284,17,181,"Olaiya Kabir","No Country Given"
285,17,115,"Christine Hunt",England
286,17,162,"Mike Willis (Exp)","Milton Keynes [Buckinghamshire]"
287,17,84,"Fazile Zahir","No Country Given"
288,17,92,"Steven Morrice","Aberdeen [Aberdeenshire]"
289,17,97,"Pat Llanwarne","Woking [Surrey]"
290,16,77,"Paul Kelly","No Country Given"
291,16,161,"Ahmed Khan",England
292,16,133,"Philip Aston","ISC []"
293,16,105,"Marlene Calleja",Malta
294,16,146,"Sanmi Odelana",England
295,16,142,"Alex_Gboye Balogun",Ireland
296,16,172,"Stephen Hunt","Bristol [Bristol]"
297,16,74,"Joshua Moisey",England
298,16,110,"Stephen Robinson","Newport [Gwent]"
299,16,123,"Gary Jones",England
300,16,138,"Mario Saliba",Malta
301,16,90,"Jake Haidar","Romford [London]"
302,16,80,"Leanne Heath","No Country Given"
303,16,200,"Brett Smitheram (GM)",England
304,16,87,"Alvin Moisey",England
305,16,107,"Claire Cottle","Bristol [Bristol]"
306,15,157,"Ian Coventry",England
307,15,76,"Kathryn Keeble","Isle of Man"
308,15,142,"Alison Lowe","Lincoln [Lincolnshire]"
309,15,104,"Adrian Ryan","No Country Given"
310,15,122,"Warodom Geamsakul",Thailand
311,15,150,"Mihai Pantis",Romania
312,15,104,"James Mutton",England
313,15,50,"Marvic Cutajar",Malta
314,15,132,"Ovidiu Tamas",Romania
315,15,120,"Richard Woodward",England
316,15,155,"Dan Sandu",England
317,15,111,"Malcolm Shaw","London Scrabble League [London]"
318,14,139,"Ken Heaton","Warrington [Cheshire]"
319,14,93,"Joyce Clegg","Cumbernauld [North Lanarkshire]"
320,14,120,"Christine Tudge","Newcastle [Tyne and Wear]"
321,14,190,"Lee Jones","No Country Given"
322,14,132,"Daniel Kirk","Lancaster [Lancashire]"
323,14,129,"Fiona Shoesmith","Shipley [Yorkshire]"
324,14,127,"Marie Senior",Wales
325,14,176,"Jason Carney (Exp)","Nottingham Nomads [Nottingham]"
326,14,113,"Chris Bluett","Melton Mowbray [Leicestershire]"
327,14,169,"Stu Harkness",Scotland
328,14,151,"Beverley Robertshaw","Nailsea [Somerset]"
329,14,82,"Viv Bishop","London Scrabble League [London]"
330,14,50,"Irene Gaydon","No Country Given"
331,14,121,"Michael Thomas",England
332,14,94,"Willie Scott",Scotland
333,14,160,"Paul{Tranmere} Thomson",England
334,14,69,"Iuliu Fabian",Romania
335,13,145,"Gary Birch","No Country Given"
336,13,79,"Martin Fagan","Shipley [Yorkshire]"
337,13,83,"Tommy Hayes","No Country Given"
338,13,103,"John Winick","AllIrelandScrabbleAssoc. []"
339,13,109,"Anne Creaven","AllIrelandScrabbleAssoc. []"
340,13,158,"Catherine Costello",Ireland
341,13,72,"Anna Seweryn",Ireland
342,13,108,"Mary Morgan","AllIrelandScrabbleAssoc. []"
343,13,137,"Christine Cooper","Leicester [Leicestershire]"
344,13,61,"Ian Campbell","Cumbernauld [North Lanarkshire]"
345,12,108,"Sandy MacLeod","Elgin [Grampian]"
346,12,58,"Colman Collins","No Country Given"
347,12,60,"Maeve O'Sullivan","No Country Given"
348,12,162,"Mike Chappell","London Scrabble League [London]"
349,12,111,"Carol Grant",Scotland
350,12,86,"Betty Furlong",Ireland
351,12,153,"Niyi Adebayo","Aberdeen [Aberdeenshire]"
352,12,50,"Mary Griffin","No Country Given"
353,12,105,"Richard Appleyard","No Country Given"
354,12,50,"Mary Desmond","No Country Given"
355,10,50,"Jane Bockers",Germany
356,9,140,"Kim Hands","Sutton Coldfield [West Midlands]"
357,8,176,"Rasheed Balogun","No Country Given"
358,8,50,"Soraya Phillips","No Country Given"
359,8,78,"Ryan Moran","No Country Given"
360,8,136,"Ayaz Kazi","Romford [London]"
361,8,98,"Reuben Moisey",England
362,8,157,"Steve{Oxford} Perry","Oxford [Oxfordshire]"
363,8,88,"Alex Pylypenko",England
364,8,98,"Dani Louise",England
365,8,106,"Phyllis Fernandez","Romford [London]"
366,7,116,"Sheila Hinett","Bristol [Bristol]"
367,7,66,"Bill Croft",England
368,7,153,"Raymond Tate","Cumbernauld [North Lanarkshire]"
369,7,126,"Angela Burke","Bourne  [Lincolnshire]"
370,7,154,"Ryan Sutton",Australia
371,7,112,"Nicola Staunton","Bournemouth [Dorset]"
372,7,135,"Richard Moody","Cleveland [Cleveland]"
373,7,84,"Beverley Raeburn","Edinburgh [Lothian]"
374,7,73,"Glen Smith","Leicester [Leicestershire]"
375,7,113,"Peter Bailey","Brighton & Hove [Sussex]"
376,7,151,"Jackie McLeod (Exp)",England
377,7,110,"Joyce Ashmore","Norwich [Norfolk]"
378,7,93,"Ben Green","No Country Given"
379,7,141,"Brian McNaughton","Edinburgh [Lothian]"
380,7,152,"Greg Kelly",England
381,7,174,"Russell Byers (GM)","Nottingham Nomads [Nottingham]"
382,7,50,"Andrew Shortel","No Country Given"
383,7,126,"Carol{Norwich} Smith","Norwich [Norfolk]"
384,7,134,"Angela Brodie","Cleveland [Cleveland]"
385,7,143,"Debbie Heaton","Warrington [Cheshire]"
386,7,126,"Lorna Rapley","East Midlands [League]"
387,7,138,"Heather Burnet",England
388,7,82,"Margaret Parish",England
389,7,114,"Paul Walford","Mapperley SC [Nottinghamshire]"
390,7,134,"Moya Dewar","Glasgow [Strathclyde]"
391,7,70,"Nicolas Moyart","No Country Given"
392,7,125,"George Newman","Brighton & Hove [Sussex]"
393,7,56,"Paul Hardy","No Country Given"
394,7,99,"Alan Smith","Bristol [Bristol]"
395,7,156,"Sandie Simonis (Exp)","London Scrabble League [London]"
396,7,83,"Denise Wells","No Country Given"
397,7,140,"Peter Smith","No Country Given"
398,7,161,"Jared Robinson (Exp)","Nottingham Nomads [Nottingham]"
399,7,147,"Lee Graham","London Scrabble League [London]"
400,7,128,"Len Edwards","Romford [London]"
401,7,149,"Nick Lynch","Newcastle [Tyne and Wear]"
402,7,120,"Tom Daniel",England
403,7,119,"David Garland","ISC []"
404,7,131,"Janet Adams","London Scrabble League [London]"
405,7,87,"Muriel George","No Country Given"
406,7,114,"Sandra Davey","Leicester [Leicestershire]"
407,7,136,"Pauline Johnson","Cleveland [Cleveland]"
408,7,124,"Mario Seychell",Malta
409,7,58,"Mica Ahir","No Country Given"
410,7,93,"Judith Puttick","Brighton & Hove [Sussex]"
411,7,91,"Rosemary Jordan","Leicester [Leicestershire]"
412,7,74,"Anita Bremner","Weston-super-Mare [Somerset]"
413,7,120,"Tanya Robson","Southampton [Hampshire]"
414,7,141,"Rose Calder","Nailsea [Somerset]"
415,7,108,"Anita Howman",Wales
416,7,83,"Julie Preston",England
417,7,159,"Darryl Francis (Exp)",England
418,7,129,"Roger Ordish",England
419,7,133,"Lesley Trotter","Leicester [Leicestershire]"
420,7,97,"Susan Dean","Bristol [Bristol]"
421,7,90,"Adrian Noller","Luton [Bedfordshire]"
422,7,147,"Jerry Humphreys","Bristol [Bristol]"
423,7,175,"Gareth Williams (GM)","Cardiff [S Glamorgan]"
424,7,152,"Tim Lawrence","Brighton & Hove [Sussex]"
425,7,132,"Valerie Nash","Oxford [Oxfordshire]"
426,7,101,"Peter Ashurst","Preston [Lancashire]"
427,7,96,"Maisie Culpin","Grantham [Lincolnshire]"
428,6,50,"Barbara Murdoch","No Country Given"
429,6,151,"Mick Healy","Leicester West End [Leicestershire]"
430,6,50,"Lillian Heaney",Ireland
431,6,50,"Moira Stedward","Cumbernauld [North Lanarkshire]"
432,6,73,"Mark Callaghan","Cumbernauld [North Lanarkshire]"
433,5,148,"Nicky Vella-Laurenti",Malta
434,5,155,"Dennis Hussey",England
435,4,113,"Yvonne O'Connor","AllIrelandScrabbleAssoc. []"
436,4,116,"Lech Koper","AllIrelandScrabbleAssoc. []"
437,4,131,"Sean Pardue","AllIrelandScrabbleAssoc. []"
438,4,86,"Anita Hayes","AllIrelandScrabbleAssoc. []"
439,4,93,"Tony Mangaoang","AllIrelandScrabbleAssoc. []"
440,4,166,"Patrick Lynch","AllIrelandScrabbleAssoc. []"
441,3,77,"Clare Fallon","No Country Given"
442,0,0,"Jackie Taylor","No Country Given"
